"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Rivalda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rivalda","http://www.w3.org/2000/01/rdf-schema#label","Rivalda"
"http://hu.dbpedia.org/resource/Kategória:Rivalda","http://dbpedia.org/ontology/wikiPageID",1437757
"http://hu.dbpedia.org/resource/Kategória:Rivalda","http://dbpedia.org/ontology/wikiPageRevisionID",18957721
"http://hu.dbpedia.org/resource/Kategória:Rivalda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ambox"
"http://hu.dbpedia.org/resource/Kategória:Rivalda","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magvető"
"http://hu.dbpedia.org/resource/Kategória:Rivalda","http://www.w3.org/2004/02/skos/core#prefLabel","Rivalda"
"http://hu.dbpedia.org/resource/Kategória:Rivalda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rivalda?oldid=18957721&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Rivalda_72-73","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rivalda"
"http://hu.dbpedia.org/resource/Kategória:Rivalda_74-75","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rivalda"
"http://hu.dbpedia.org/resource/Kategória:Rivalda_76-77","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rivalda"
"http://hu.dbpedia.org/resource/Kategória:Rivalda_77-78","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rivalda"
"http://hu.dbpedia.org/resource/Kategória:Rivalda_78-79","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rivalda"
"http://hu.dbpedia.org/resource/Kategória:Rivalda_79-80","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rivalda"
"http://hu.dbpedia.org/resource/Kategória:Rivalda_80-81","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rivalda"
"http://hu.dbpedia.org/resource/Kategória:Rivalda_81-82","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rivalda"
"http://hu.dbpedia.org/resource/Kategória:Rivalda_82-83","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rivalda"
"http://hu.dbpedia.org/resource/Kategória:Rivalda_84-85","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rivalda"
"http://hu.dbpedia.org/resource/Kategória:Rivalda_86-87","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rivalda"
"http://hu.dbpedia.org/resource/Kategória:Rivalda_87-88","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rivalda"
"http://hu.dbpedia.org/resource/Kategória:Rivalda_88-89","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rivalda"
