"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhipsalis_crispata","http://www.w3.org/2000/01/rdf-schema#label","Rhipsalis crispata"
"http://hu.dbpedia.org/resource/Rhipsalis_crispata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xcq1k"
"http://hu.dbpedia.org/resource/Rhipsalis_crispata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaktuszfélék"
"http://hu.dbpedia.org/resource/Rhipsalis_crispata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Rhipsalis_crispata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Rhipsalis_crispata","http://dbpedia.org/ontology/wikiPageID",437668
"http://hu.dbpedia.org/resource/Rhipsalis_crispata","http://dbpedia.org/ontology/wikiPageRevisionID",23698062
"http://hu.dbpedia.org/resource/Rhipsalis_crispata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rhipsalis_crispata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rhipsalis_crispata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhipsalis_crispata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rhipsalis_crispata","http://hu.dbpedia.org/property/name","Rhipsalis crispata"
"http://hu.dbpedia.org/resource/Rhipsalis_crispata","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Rhipsalis_crispata","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kaktuszfélék"
"http://hu.dbpedia.org/resource/Rhipsalis_crispata","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Rhipsalis_crispata","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Rhipsalis_crispata","http://hu.dbpedia.org/property/binomial","Rhipsalis crispata"
"http://hu.dbpedia.org/resource/Rhipsalis_crispata","http://hu.dbpedia.org/property/binomialAuthority","Pfeiffer Enum. cact.: 130"
"http://hu.dbpedia.org/resource/Rhipsalis_crispata","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Rhipsalis_crispata","http://hu.dbpedia.org/property/genus","Rhipsalis"
"http://hu.dbpedia.org/resource/Rhipsalis_crispata","http://hu.dbpedia.org/property/species","R. crispata"
"http://hu.dbpedia.org/resource/Rhipsalis_crispata","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Rhipsalis_crispata","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kaktuszformák"
"http://hu.dbpedia.org/resource/Rhipsalis_crispata","http://hu.dbpedia.org/property/tribus","Rhipsalideae"
"http://hu.dbpedia.org/resource/Rhipsalis_crispata","http://dbpedia.org/ontology/abstract","A Rhipsalis crispata egy gyakran termesztett, gazdagon virágzó epifita kaktusz."
"http://hu.dbpedia.org/resource/Rhipsalis_crispata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhipsalis_crispata?oldid=23698062&ns=0"
"http://hu.dbpedia.org/resource/Rhipsalis_crispata","http://dbpedia.org/ontology/wikiPageLength",1814
"http://hu.dbpedia.org/resource/Rhipsalis_crispata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhipsalis_crispata"
"http://hu.wikipedia.org/wiki/Rhipsalis_crispata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhipsalis_crispata"
