"subject","predicate","object"
"http://hu.dbpedia.org/resource/Súrlott_Grádics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Súrlott_Grádics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Súrlott_Grádics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Súrlott_Grádics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Súrlott_Grádics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Súrlott_Grádics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Súrlott_Grádics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Súrlott_Grádics","http://www.w3.org/2000/01/rdf-schema#label","Súrlott Grádics"
"http://hu.dbpedia.org/resource/Súrlott_Grádics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_építményei"
"http://hu.dbpedia.org/resource/Súrlott_Grádics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_látnivalói"
"http://hu.dbpedia.org/resource/Súrlott_Grádics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Súrlott_Grádics","http://dbpedia.org/ontology/wikiPageID",1340011
"http://hu.dbpedia.org/resource/Súrlott_Grádics","http://dbpedia.org/ontology/wikiPageRevisionID",22104182
"http://hu.dbpedia.org/resource/Súrlott_Grádics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Súrlott_Grádics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Súrlott_Grádics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Súrlott_Grádics","http://hu.dbpedia.org/property/cím","str. Mihai Viteazul nr. 3"
"http://hu.dbpedia.org/resource/Súrlott_Grádics","http://hu.dbpedia.org/property/pozíciósTérkép","Marosvásárhely"
"http://hu.dbpedia.org/resource/Súrlott_Grádics","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Súrlott_Grádics","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Súrlott_Grádics","http://hu.dbpedia.org/property/építésÉve",18
"http://hu.dbpedia.org/resource/Súrlott_Grádics","http://dbpedia.org/ontology/abstract","A Súrlott Grádics egykori marosvásárhelyi vendéglő, egyike a kevés épen megmaradt épületeknek, melyek őrzik a település 19. századi kisvárosi arculatát. Építészetileg kevéssé, viszont magyar kultúrtörténeti szempontból igencsak jelentős. A romániai műemlékek jegyzékében az MS-II-m-B-15523 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Súrlott_Grádics","http://dbpedia.org/ontology/address","str. Mihai Viteazul nr. 3"
"http://hu.dbpedia.org/resource/Súrlott_Grádics","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Súrlott_Grádics","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Súrlott_Grádics?oldid=22104182&ns=0"
"http://hu.dbpedia.org/resource/Súrlott_Grádics","http://dbpedia.org/ontology/wikiPageLength",2725
"http://hu.dbpedia.org/resource/Súrlott_Grádics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Súrlott_Grádics"
"http://hu.wikipedia.org/wiki/Súrlott_Grádics","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Súrlott_Grádics"
