"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://www.w3.org/2000/01/rdf-schema#label","Hajsza a Nap nyomában"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084__p"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_filmjei"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://dbpedia.org/ontology/wikiPageID",638389
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://dbpedia.org/ontology/wikiPageRevisionID",23378691
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0117781/"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/hajsza_a_nap_nyomaban_the_sunchaser/pls/fi/films.film_page%3Fi_film_id=4977&i_city_id=-1&i_county_id=-1&i_where=2&i_topic_id=2"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://hu.dbpedia.org/property/cím",""
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://hu.dbpedia.org/property/cím","Hajsza a Nap nyomában"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://hu.dbpedia.org/property/eredetiCím","The Sunchaser"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://hu.dbpedia.org/property/forgatókönyvíró","Charles Leavitt"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jon_Seda"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anne_Brancroft"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Woody_Harrelson"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://hu.dbpedia.org/property/időtartam",122
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://hu.dbpedia.org/property/imdb",117781
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://hu.dbpedia.org/property/port.hu",4977
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://hu.dbpedia.org/property/producer","Michael Cimino"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://hu.dbpedia.org/property/producer","Larry Spiegel"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://hu.dbpedia.org/property/producer","Judy Goldstein"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://hu.dbpedia.org/property/producer","Joseph S. Vecchio"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://hu.dbpedia.org/property/producer","Arnon Milchan"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Michael_Cimino"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://hu.dbpedia.org/property/vágó","Joe D'Augustine"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://hu.dbpedia.org/property/zene","Maurice Jarre"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://dbpedia.org/ontology/abstract","A Hajsza a Nap nyomában (eredeti címén: The Sunchaser) egy 1996-os amerikai dráma Woody Harrelson és főszereplésével."
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://dbpedia.org/ontology/imdbId","0117781"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://dbpedia.org/ontology/title","Hajsza a Nap nyomában"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Michael_Cimino"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michael_Cimino"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajsza_a_Nap_nyomában?oldid=23378691&ns=0"
"http://hu.dbpedia.org/resource/Hajsza_a_Nap_nyomában","http://dbpedia.org/ontology/wikiPageLength",2373
