"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farad","http://www.w3.org/2000/01/rdf-schema#label","Farad"
"http://hu.dbpedia.org/resource/Farad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l4l0"
"http://hu.dbpedia.org/resource/Farad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SI_származtatott_mértékegységek"
"http://hu.dbpedia.org/resource/Farad","http://dbpedia.org/ontology/wikiPageID",767292
"http://hu.dbpedia.org/resource/Farad","http://dbpedia.org/ontology/wikiPageRevisionID",22922805
"http://hu.dbpedia.org/resource/Farad","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yqb-f-HKem0C&pg=PA21&lpg=PA21&dq=microfarad+%22common+measurement&source=web&ots=XKiRXY4zeQ&sig=RrHw5Zbb0ymkDh9dRRul_qjsvcw&hl=en&sa=X&oi=book_result&resnum=1&ct=result%23v=onepage&q=microfarad%20%22common%20measurement&f=false"
"http://hu.dbpedia.org/resource/Farad","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=15456"
"http://hu.dbpedia.org/resource/Farad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Farad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr2"
"http://hu.dbpedia.org/resource/Farad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Farad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SI-mértékegységek"
"http://hu.dbpedia.org/resource/Farad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Farad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Farad","http://hu.dbpedia.org/property/cím","Villamosságtan II."
"http://hu.dbpedia.org/resource/Farad","http://hu.dbpedia.org/property/kiadó","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Farad","http://hu.dbpedia.org/property/szerző","Simonyi Károly"
"http://hu.dbpedia.org/resource/Farad","http://hu.dbpedia.org/property/év",1957
"http://hu.dbpedia.org/resource/Farad","http://dbpedia.org/ontology/abstract","A farad (F) (magyar kiejtése: farád) az SI-mértékegységrendszerben az elektromos kapacitás mértékegysége. Az elnevezés Michael Faraday angol fizikus nevéből ered."
"http://hu.dbpedia.org/resource/Farad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farad?oldid=22922805&ns=0"
"http://hu.dbpedia.org/resource/Farad","http://dbpedia.org/ontology/wikiPageLength",6262
"http://hu.dbpedia.org/resource/Farad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farad"
"http://hu.wikipedia.org/wiki/Farad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farad"
