"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pesty_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pesty_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pesty_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pesty_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pesty_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pesty_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pesty_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pesty_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pesty_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pesty_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pesty_Frigyes","http://www.w3.org/2000/01/rdf-schema#label","Pesty Frigyes"
"http://hu.dbpedia.org/resource/Pesty_Frigyes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pesty_Frigyes","http://dbpedia.org/ontology/deathDate",1823-11-23
"http://hu.dbpedia.org/resource/Pesty_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Pesty_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pesty_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1875–1878)"
"http://hu.dbpedia.org/resource/Pesty_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Pesty_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pesty_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1861)"
"http://hu.dbpedia.org/resource/Pesty_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Pesty_Frigyes","http://dbpedia.org/ontology/wikiPageID",273097
"http://hu.dbpedia.org/resource/Pesty_Frigyes","http://dbpedia.org/ontology/wikiPageRevisionID",23760855
"http://hu.dbpedia.org/resource/Pesty_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5612/"
"http://hu.dbpedia.org/resource/Pesty_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5582/"
"http://hu.dbpedia.org/resource/Pesty_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/830/"
"http://hu.dbpedia.org/resource/Pesty_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5270/"
"http://hu.dbpedia.org/resource/Pesty_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1581/"
"http://hu.dbpedia.org/resource/Pesty_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6249/"
"http://hu.dbpedia.org/resource/Pesty_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050122012754/http:/www.sulinet.hu/eletestudomany/archiv/1997/9737/pesty/pesty.html"
"http://hu.dbpedia.org/resource/Pesty_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/szzpolitikaistr00pestgoog%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Pesty_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/760/"
"http://hu.dbpedia.org/resource/Pesty_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/755/"
