"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerep_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Szerep megállóhely"
"http://hu.dbpedia.org/resource/Szerep_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Szerep_megállóhely","http://dbpedia.org/ontology/wikiPageID",1354760
"http://hu.dbpedia.org/resource/Szerep_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23168550
"http://hu.dbpedia.org/resource/Szerep_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=szrp"
"http://hu.dbpedia.org/resource/Szerep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Szerep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Szerep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szerep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Vésztő-személyvonat"
"http://hu.dbpedia.org/resource/Szerep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Szerep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Szerep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Szerep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Szerep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Szerep_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Békéscsaba–Kötegyán–Vésztő–Püspökladány-vasútvonal"
"http://hu.dbpedia.org/resource/Szerep_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szerep_megállóhely","http://dbpedia.org/ontology/abstract","Szerep megállóhely egy Hajdú-Bihar megyei vasúti megállóhely Szerep településen, a MÁV üzemeltetésében. A község északi szélén helyezkedik el, közúti elérését a 4211-es útból nyugatnak kiágazó, nyúlfarknyi 42 314-es számú mellékút (Vasút utca) biztosítja."
"http://hu.dbpedia.org/resource/Szerep_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerep_megállóhely?oldid=23168550&ns=0"
"http://hu.dbpedia.org/resource/Szerep_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1115
"http://hu.dbpedia.org/resource/Szerep_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerep_megállóhely"
"http://hu.wikipedia.org/wiki/Szerep_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerep_megállóhely"
