"subject","predicate","object"
"http://hu.dbpedia.org/resource/Humboldt-áramlat","http://www.w3.org/2000/01/rdf-schema#label","Humboldt-áramlat"
"http://hu.dbpedia.org/resource/Humboldt-áramlat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cc_c"
"http://hu.dbpedia.org/resource/Humboldt-áramlat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csendes-óceán"
"http://hu.dbpedia.org/resource/Humboldt-áramlat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeráramlatok"
"http://hu.dbpedia.org/resource/Humboldt-áramlat","http://dbpedia.org/ontology/wikiPageID",229979
"http://hu.dbpedia.org/resource/Humboldt-áramlat","http://dbpedia.org/ontology/wikiPageRevisionID",23024947
"http://hu.dbpedia.org/resource/Humboldt-áramlat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130617090441/http:/na.nefsc.noaa.gov/lme/text/lme13.htm"
"http://hu.dbpedia.org/resource/Humboldt-áramlat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nmfs.noaa.gov/copyrightpolicy.htm"
"http://hu.dbpedia.org/resource/Humboldt-áramlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Humboldt-áramlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Humboldt-áramlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Humboldt-áramlat","http://dbpedia.org/ontology/abstract","A Humboldt-áramlat vagy Perui-áramlat az Antarktisz felőli hideg és oxigénben gazdag vizű tengeráramlat."
"http://hu.dbpedia.org/resource/Humboldt-áramlat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Humboldt-áramlat?oldid=23024947&ns=0"
"http://hu.dbpedia.org/resource/Humboldt-áramlat","http://dbpedia.org/ontology/wikiPageLength",1341
"http://hu.dbpedia.org/resource/Humboldt-áramlat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Humboldt-áramlat"
"http://hu.dbpedia.org/resource/Humboldt-áramlás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Humboldt-áramlat"
"http://hu.dbpedia.org/resource/Perui-áramlás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Humboldt-áramlat"
"http://hu.wikipedia.org/wiki/Humboldt-áramlat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Humboldt-áramlat"
