"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Michelin_étteremkalauz_magyarországi_élmezőnye_(2013)","http://www.w3.org/2000/01/rdf-schema#label","A Michelin étteremkalauz magyarországi élmezőnye (2013)"
"http://hu.dbpedia.org/resource/A_Michelin_étteremkalauz_magyarországi_élmezőnye_(2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_éttermei"
"http://hu.dbpedia.org/resource/A_Michelin_étteremkalauz_magyarországi_élmezőnye_(2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étteremkalauzok"
"http://hu.dbpedia.org/resource/A_Michelin_étteremkalauz_magyarországi_élmezőnye_(2013)","http://dbpedia.org/ontology/wikiPageID",1185236
"http://hu.dbpedia.org/resource/A_Michelin_étteremkalauz_magyarországi_élmezőnye_(2013)","http://dbpedia.org/ontology/wikiPageRevisionID",19554373
"http://hu.dbpedia.org/resource/A_Michelin_étteremkalauz_magyarországi_élmezőnye_(2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Michelin_étteremkalauz_magyarországi_élmezőnye_(2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gasztro"
"http://hu.dbpedia.org/resource/A_Michelin_étteremkalauz_magyarországi_élmezőnye_(2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_étteremkalauzok"
"http://hu.dbpedia.org/resource/A_Michelin_étteremkalauz_magyarországi_élmezőnye_(2013)","http://dbpedia.org/ontology/abstract","Ez a lista a Michelin étteremkalauz étteremtesztjének 2013-as élmezőnyét tartalmazza. A Guide Michelin a legjobb éttermeket egy, kettő vagy három csillaggal értékeli. A „Bib Gourmand” minősítés a jó ár-érték arányú éttermeket jelöli. A 2013-as élmezőnybe a következő éttermek tartoznak:"
"http://hu.dbpedia.org/resource/A_Michelin_étteremkalauz_magyarországi_élmezőnye_(2013)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Michelin_étteremkalauz_magyarországi_élmezőnye_(2013)?oldid=19554373&ns=0"
"http://hu.dbpedia.org/resource/A_Michelin_étteremkalauz_magyarországi_élmezőnye_(2013)","http://dbpedia.org/ontology/wikiPageLength",1299
"http://hu.dbpedia.org/resource/A_Michelin_étteremkalauz_magyarországi_élmezőnye_(2013)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Michelin_étteremkalauz_magyarországi_élmezőnye_(2013)"
"http://hu.wikipedia.org/wiki/A_Michelin_étteremkalauz_magyarországi_élmezőnye_(2013)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Michelin_étteremkalauz_magyarországi_élmezőnye_(2013)"
