"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://hu.dbpedia.org/property/erők","http://hu.dbpedia.org/resource/Kunok"
"http://hu.dbpedia.org/resource/Jászok","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Kunok"
"http://hu.dbpedia.org/resource/Kunok","http://www.w3.org/2000/01/rdf-schema#label","Kunok"
"http://hu.dbpedia.org/resource/Kunok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q6y1"
"http://hu.dbpedia.org/resource/Kunok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunok"
"http://hu.dbpedia.org/resource/Kunok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_népek"
"http://hu.dbpedia.org/resource/Kunok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek"
"http://hu.dbpedia.org/resource/Kunok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_népcsoportok"
"http://hu.dbpedia.org/resource/Kunok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Kunok","http://dbpedia.org/ontology/wikiPageID",42408
"http://hu.dbpedia.org/resource/Kunok","http://dbpedia.org/ontology/wikiPageRevisionID",23898896
"http://hu.dbpedia.org/resource/Kunok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070603171334/http:/vfek.vfmk.hu/gyarfas_istvan/jaszkunok/index.html"
"http://hu.dbpedia.org/resource/Kunok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kunhegyes.hu/modules.php%3Fname=Content&pa=showpage&pid=44"
"http://hu.dbpedia.org/resource/Kunok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gToVEqwQP04"
"http://hu.dbpedia.org/resource/Kunok","http://dbpedia.org/ontology/wikiPageExternalLink","http://vfek.vfmk.hu/00000097/toc/index.html"
"http://hu.dbpedia.org/resource/Kunok","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02109/html/"
"http://hu.dbpedia.org/resource/Kunok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kunok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_története"
"http://hu.dbpedia.org/resource/Kunok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kunok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
