"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vulcanus","http://www.w3.org/2000/01/rdf-schema#label","Vulcanus"
"http://hu.dbpedia.org/resource/Vulcanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_3l"
"http://hu.dbpedia.org/resource/Vulcanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Vulcanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézművesistenek"
"http://hu.dbpedia.org/resource/Vulcanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzistenek"
"http://hu.dbpedia.org/resource/Vulcanus","http://dbpedia.org/ontology/wikiPageID",109481
"http://hu.dbpedia.org/resource/Vulcanus","http://dbpedia.org/ontology/wikiPageRevisionID",23628748
"http://hu.dbpedia.org/resource/Vulcanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vulcanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vulcanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Vulcanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Vulcanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vulcanus","http://dbpedia.org/ontology/abstract","Vulcanus a római mitológiában Iuppiter és Iuno Regina fia, Venus férje, és Caeculus apja. Ő volt a tűz és a vulkánok istene, és ő készítette az istenek és a hősök fegyverzetét. Ezt a szerepkört a római mitológia hellenizálódása során kapta, amikor Vulcanust a görög mitológia Héphaisztoszával, a kovácsistennel azonosították. A rómaiak eredetileg csak a tűz és a tűzhányók isteneként tisztelték, úgy tartották, hogy Vulcanus lakhelye Szicíliában, az Etna alatt vagy pedig a Lipari-szigetekhez tartozó mai Vulcano sziget alatt van. Később a kovácsműhelyét helyezték oda. A vulcanalia ünnepen, amelyet augusztus 23-án tartottak, halakat és kis állatokat dobtak tűzbe az isten tiszteletére."
"http://hu.dbpedia.org/resource/Vulcanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vulcanus?oldid=23628748&ns=0"
"http://hu.dbpedia.org/resource/Vulcanus","http://dbpedia.org/ontology/wikiPageLength",1342
"http://hu.dbpedia.org/resource/Vulcanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vulcanus"
"http://hu.wikipedia.org/wiki/Vulcanus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vulcanus"
