"subject","predicate","object"
"http://hu.dbpedia.org/resource/Massimo_Moratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Massimo_Moratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Massimo_Moratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Massimo_Moratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Massimo_Moratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Massimo_Moratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Massimo_Moratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Massimo_Moratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Massimo_Moratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Massimo_Moratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Massimo_Moratti","http://www.w3.org/2000/01/rdf-schema#label","Massimo Moratti"
"http://hu.dbpedia.org/resource/Massimo_Moratti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0778hz"
"http://hu.dbpedia.org/resource/Massimo_Moratti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_üzletemberek"
"http://hu.dbpedia.org/resource/Massimo_Moratti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Massimo_Moratti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verona_megyeiek"
"http://hu.dbpedia.org/resource/Massimo_Moratti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Massimo_Moratti","http://dbpedia.org/ontology/wikiPageID",285118
"http://hu.dbpedia.org/resource/Massimo_Moratti","http://dbpedia.org/ontology/wikiPageRevisionID",20413481
"http://hu.dbpedia.org/resource/Massimo_Moratti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Massimo_Moratti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Massimo_Moratti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Massimo_Moratti","http://dbpedia.org/ontology/abstract","Massimo Moratti egy olasz olajipari mágnás. Ő volt 2013 Szeptemberéig a Serie A-ban szereplő Internazionale-nak a tulajdonosa és elnöke, amikor is a klub tulajdonrészének 70%-át eladta egy indonéz üzletembernek Eric Thohir-nak. fia, aki az 1960-as években Inter aranykora alatt a klub tulajdonosa és elnöke volt. Régóta Massimo álma volt, hogy az Inter újra azokban a magasságokba emelkedjen, amelyben apja elnöksége alatt volt. Eddigi eredményei : 1 Bajnokok Ligája győzelem (2010), 1 UEFA-kupa győzelem (1998), 5 (2006, 2007, 2008, 2009, 2010), 3 Coppa Italia (2005, 2006, 2010) és 2 Supercoppa Italiana (2005, 2006). 2005/6 Scudetto győzelme ellentmondásos, mivel később ítélték a klubnak az olasz futball-botrány miatt, de erről a klub nem tehetett. Mindazonáltal, az Inter azóta ""önerőből"" 2007-es Seria A szezon bajnoka lett, egy rekorddal - 17 egymást követő győzelemmel. Morattit sokan kritizálták érdekes üzletpolitikája miatt a játékospiacon. Téli időszakban sosem erősített, kivétel a 2007/08-as szezont. A csapatnak szüksége volt új játékosra a középpályán a sok sérült miatt, így Maniche a portugál középpályás érkezett. Az utóbbi évek sikerei viszont igazolták üzletpolitikáját. Egyszer nyilatkozta: „Remélem én is megtalálom Helenio Herrera-mat, aki az Inter aranykorának és apjának nagy edzője”. 2008 nyarán, mikor kinevezte a csapat edzőjének José Mourinho-t, úgy nyilatkozott, megtalálta az ő Herrera-ját. Családjából többen is az Inter vezetőségében töltenek be szerepet. Olajipari vállalata minden évben euró százmilliókban számolható nyereséget termel. Roman Abramovics után ő költött legtöbbet játékosokra."
"http://hu.dbpedia.org/resource/Massimo_Moratti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Massimo_Moratti?oldid=20413481&ns=0"
"http://hu.dbpedia.org/resource/Massimo_Moratti","http://dbpedia.org/ontology/wikiPageLength",3682
"http://hu.dbpedia.org/resource/Massimo_Moratti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Massimo_Moratti"
"http://hu.wikipedia.org/wiki/Massimo_Moratti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Massimo_Moratti"
