"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_mézpázsit","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Mézpázsit"
"http://hu.dbpedia.org/resource/Mézpázsit","http://www.w3.org/2000/01/rdf-schema#label","Mézpázsit"
"http://hu.dbpedia.org/resource/Mézpázsit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Mézpázsit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Mézpázsit","http://dbpedia.org/ontology/wikiPageID",1774014
"http://hu.dbpedia.org/resource/Mézpázsit","http://dbpedia.org/ontology/wikiPageRevisionID",23900627
"http://hu.dbpedia.org/resource/Mézpázsit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:331271-2"
"http://hu.dbpedia.org/resource/Mézpázsit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mézpázsit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mézpázsit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Mézpázsit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mézpázsit","http://hu.dbpedia.org/property/name","Mézpázsit"
"http://hu.dbpedia.org/resource/Mézpázsit","http://hu.dbpedia.org/property/imageCaption","Puccinellia distans"
"http://hu.dbpedia.org/resource/Mézpázsit","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Mézpázsit","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Mézpázsit","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Mézpázsit","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Mézpázsit","http://hu.dbpedia.org/property/wikicommonscat","Puccinellia"
"http://hu.dbpedia.org/resource/Mézpázsit","http://hu.dbpedia.org/property/wikispecies","Puccinellia"
"http://hu.dbpedia.org/resource/Mézpázsit","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Mézpázsit","http://hu.dbpedia.org/property/genus","Puccinellia"
"http://hu.dbpedia.org/resource/Mézpázsit","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Filippo_Parlatore"
"http://hu.dbpedia.org/resource/Mézpázsit","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Mézpázsit","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Perjeformák"
"http://hu.dbpedia.org/resource/Mézpázsit","http://hu.dbpedia.org/property/subtribus","Coleanthinae"
"http://hu.dbpedia.org/resource/Mézpázsit","http://hu.dbpedia.org/property/subtribusAuthority","http://hu.dbpedia.org/resource/Georges_Rouy_taxa"
"http://hu.dbpedia.org/resource/Mézpázsit","http://hu.dbpedia.org/property/synonyms","*Atropis Rupr.
*Cryochloa  Tzvelev
*Pseudosclerochloa Tzvelev"
"http://hu.dbpedia.org/resource/Mézpázsit","http://hu.dbpedia.org/property/tribus","Poeae"
"http://hu.dbpedia.org/resource/Mézpázsit","http://hu.dbpedia.org/property/unrankedOrdo","Commelinidae"
"http://hu.dbpedia.org/resource/Mézpázsit","http://dbpedia.org/ontology/abstract","A mézpázsit (Puccinellia) az egyszikűek (Liliopsida) osztályának perjevirágúak (Poales) rendjébe, ezen belül a perjefélék (Poaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Mézpázsit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mézpázsit?oldid=23900627&ns=0"
"http://hu.dbpedia.org/resource/Mézpázsit","http://dbpedia.org/ontology/wikiPageLength",8349
"http://hu.dbpedia.org/resource/Mézpázsit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mézpázsit"
"http://hu.dbpedia.org/resource/Puccinellia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mézpázsit"
"http://hu.wikipedia.org/wiki/Mézpázsit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mézpázsit"
