"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dance_with_Me_(Debelah_Morgan-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debelah_Morgan-albumok"
"http://hu.dbpedia.org/resource/Debelah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debelah_Morgan-albumok"
"http://hu.dbpedia.org/resource/It’s_Not_Over","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debelah_Morgan-albumok"
"http://hu.dbpedia.org/resource/Kategória:Debelah_Morgan-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Debelah_Morgan-albumok","http://www.w3.org/2000/01/rdf-schema#label","Debelah Morgan-albumok"
"http://hu.dbpedia.org/resource/Kategória:Debelah_Morgan-albumok","http://dbpedia.org/ontology/wikiPageID",458002
"http://hu.dbpedia.org/resource/Kategória:Debelah_Morgan-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13438895
"http://hu.dbpedia.org/resource/Kategória:Debelah_Morgan-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Debelah_Morgan-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Debelah Morgan-albumok"
"http://hu.dbpedia.org/resource/Kategória:Debelah_Morgan-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Debelah_Morgan-albumok?oldid=13438895&ns=14"
