"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dolgok_állása_(film,_2009)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Helen_Mirren"
"http://hu.dbpedia.org/resource/A_hazugság_művészete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Helen_Mirren"
"http://hu.dbpedia.org/resource/A_királynő_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Helen_Mirren"
"http://hu.dbpedia.org/resource/A_nemzet_aranya:_Titkok_könyve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Helen_Mirren"
"http://hu.dbpedia.org/resource/A_szakács,_a_tolvaj,_a_feleség_és_a_szeretője","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Helen_Mirren"
"http://hu.dbpedia.org/resource/Anna_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Helen_Mirren"
"http://hu.dbpedia.org/resource/Az_ajtó_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Helen_Mirren"
"http://hu.dbpedia.org/resource/Az_ígéret_megszállottja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Helen_Mirren"
"http://hu.dbpedia.org/resource/Caligula_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Helen_Mirren"
"http://hu.dbpedia.org/resource/Excalibur_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Helen_Mirren"
"http://hu.dbpedia.org/resource/Helen_Mirren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Helen_Mirren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Helen_Mirren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
