"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haast-féle_sas","http://www.w3.org/2000/01/rdf-schema#label","Haast-féle sas"
"http://hu.dbpedia.org/resource/Haast-féle_sas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ly_n"
"http://hu.dbpedia.org/resource/Haast-féle_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Haast-féle_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sasformák"
"http://hu.dbpedia.org/resource/Haast-féle_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_kihalt_madarai"
"http://hu.dbpedia.org/resource/Haast-féle_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Haast-féle_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_új-zélandi_állatok"
"http://hu.dbpedia.org/resource/Haast-féle_sas","http://dbpedia.org/ontology/wikiPageID",62736
"http://hu.dbpedia.org/resource/Haast-féle_sas","http://dbpedia.org/ontology/wikiPageRevisionID",23828547
"http://hu.dbpedia.org/resource/Haast-féle_sas","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Harpagornis%20moorei&btnG=Keres%C3%A9s&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Haast-féle_sas","http://dbpedia.org/ontology/wikiPageExternalLink","http://geographic.hu/index.php%3Fact=napi&id=3932&PHPSESSID=d1686e800834eeb2ce0c124b16bd4fdd"
"http://hu.dbpedia.org/resource/Haast-féle_sas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120719125708/www.bbc.co.uk/nature/wildfacts/factfiles/3044.shtml"
"http://hu.dbpedia.org/resource/Haast-féle_sas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bio.psu.edu/people/faculty/bshapiro/eagle_bunce05.pdf"
"http://hu.dbpedia.org/resource/Haast-féle_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haast-féle_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Haast-féle_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haast-féle_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Haast-féle_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Haast-féle_sas","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Haast-féle_sas","http://hu.dbpedia.org/property/name","Haast-féle sas"
"http://hu.dbpedia.org/resource/Haast-féle_sas","http://hu.dbpedia.org/property/url","http://www.bio.psu.edu/people/faculty/bshapiro/eagle_bunce05.pdf"
"http://hu.dbpedia.org/resource/Haast-féle_sas","http://hu.dbpedia.org/property/imageCaption","Haast-féle sas lecsap két moára"
"http://hu.dbpedia.org/resource/Haast-féle_sas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Haast-féle_sas","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Haast-féle_sas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Haast-féle_sas","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Haast-féle_sas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Haast-féle_sas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
