"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chris_Waddle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Worksop_Town_labdarúgói"
"http://hu.dbpedia.org/resource/David_Stockdale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Worksop_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Jon_Stewart_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Worksop_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Worksop_Town_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Worksop_Town_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Worksop Town labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Worksop_Town_labdarúgói","http://dbpedia.org/ontology/wikiPageID",583849
"http://hu.dbpedia.org/resource/Kategória:A_Worksop_Town_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16287472
"http://hu.dbpedia.org/resource/Kategória:A_Worksop_Town_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Worksop_Town_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_angol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Worksop_Town_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Worksop Town labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Worksop_Town_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Worksop_Town_labdarúgói?oldid=16287472&ns=14"
"http://hu.dbpedia.org/resource/Leo_Bertos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Worksop_Town_labdarúgói"
