"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://www.w3.org/2000/01/rdf-schema#label","Sárkány-Kiss Endre"
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_biológusok"
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://dbpedia.org/ontology/wikiPageID",994368
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",22073627
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://hu.dbpedia.org/property/név","Sárkány-Kiss Endre"
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kispulyon"
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://hu.dbpedia.org/property/szakma","biológiai szakíró,"
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://hu.dbpedia.org/property/szakma","muzeológus,"
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://hu.dbpedia.org/property/szakma","biológus,"
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://dbpedia.org/ontology/abstract","Sárkány-Kiss Endre (Kispulyon, 1942. szeptember 7. –) erdélyi magyar biológus, biológiai szakíró, muzeológus, egyetemi oktató."
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárkány-Kiss_Endre?oldid=22073627&ns=0"
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://dbpedia.org/ontology/wikiPageLength",2923
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárkány-Kiss_Endre"
"http://hu.wikipedia.org/wiki/Sárkány-Kiss_Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre"
