"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Locate_Varesino-Carbonate","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Locate Varesino-Carbonate"
"http://hu.dbpedia.org/resource/Stazione_di_Locate_Varesino-Carbonate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Locate_Varesino-Carbonate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Locate_Varesino-Carbonate","http://dbpedia.org/ontology/wikiPageID",1218341
"http://hu.dbpedia.org/resource/Stazione_di_Locate_Varesino-Carbonate","http://dbpedia.org/ontology/wikiPageRevisionID",22157257
"http://hu.dbpedia.org/resource/Stazione_di_Locate_Varesino-Carbonate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Locate_Varesino-Carbonate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Locate_Varesino-Carbonate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Locate_Varesino-Carbonate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Locate_Varesino-Carbonate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Locate_Varesino-Carbonate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Locate_Varesino-Carbonate","http://dbpedia.org/ontology/abstract","Stazione di Locate Varesino-Carbonate vasútállomás Olaszországban, Lombardia régióban, mely Locate Varesino és Carbonate településeket szolgálja ki."
"http://hu.dbpedia.org/resource/Stazione_di_Locate_Varesino-Carbonate","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Locate_Varesino-Carbonate?oldid=22157257&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Locate_Varesino-Carbonate","http://dbpedia.org/ontology/wikiPageLength",2109
"http://hu.dbpedia.org/resource/Stazione_di_Locate_Varesino-Carbonate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Locate_Varesino-Carbonate"
"http://hu.wikipedia.org/wiki/Stazione_di_Locate_Varesino-Carbonate","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Locate_Varesino-Carbonate"
