"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erg","http://www.w3.org/2000/01/rdf-schema#label","Erg"
"http://hu.dbpedia.org/resource/Erg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d79jq"
"http://hu.dbpedia.org/resource/Erg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sivatagok"
"http://hu.dbpedia.org/resource/Erg","http://dbpedia.org/ontology/wikiPageID",355054
"http://hu.dbpedia.org/resource/Erg","http://dbpedia.org/ontology/wikiPageRevisionID",23562967
"http://hu.dbpedia.org/resource/Erg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Erg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Erg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Erg","http://dbpedia.org/ontology/abstract","Az erg (arab عرق, kb. dűnetenger) a sivatagok egyik megjelenési formája. A magyar földrajzi nyelv az erg kifejezést párhuzamosan használja a homoksivatag megjelöléssel. Az erg szélfútta homok által uralt, növényzet nélküli, nagyjából sík területet jelent. A földrajzban egy terület akkor kaphat erg megjelölést, ha legalább 125 km² területet borítanak be szélfútta homokból felépülő dűnéi. Az ennél kisebb homoksivatagokat dűnemezőnek nevezik. A Föld legnagyobb sivatagja a Szahara, amelyben számos erg található. A világ teljes vándorlásra képes homokmennyiségének 85%-a olyan ergekben koncentrálódik, melyeknek területe 32 000 km²-nél nagyobb. A homoksivatagok nem csupán a Földön találhatóak. A kutatók hasonló képződményeket fedeztek fel a Mars, a Vénusz és a Titán felszínén."
"http://hu.dbpedia.org/resource/Erg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erg?oldid=23562967&ns=0"
"http://hu.dbpedia.org/resource/Erg","http://dbpedia.org/ontology/wikiPageLength",7119
"http://hu.dbpedia.org/resource/Erg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erg"
"http://hu.dbpedia.org/resource/Nefúd-sivatag","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Erg"
"http://hu.wikipedia.org/wiki/Erg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erg"
"http://hu.dbpedia.org/resource/Homoksivatag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erg"
