"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetállam","http://www.w3.org/2000/01/rdf-schema#label","Nemzetállam"
"http://hu.dbpedia.org/resource/Nemzetállam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f97"
"http://hu.dbpedia.org/resource/Nemzetállam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Nemzetállam","http://dbpedia.org/ontology/wikiPageID",25388
"http://hu.dbpedia.org/resource/Nemzetállam","http://dbpedia.org/ontology/wikiPageRevisionID",23573481
"http://hu.dbpedia.org/resource/Nemzetállam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemzetállam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nemzetállam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzetállam","http://dbpedia.org/ontology/abstract","A nemzetállam olyan államot jelent, amely népessége összetétele etnikai szempontból homogén. Ez olyan esetben jön létre, amikor egy állam határai egybeesnek a többséget alkotó nemzet etnikai határaival."
"http://hu.dbpedia.org/resource/Nemzetállam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetállam?oldid=23573481&ns=0"
"http://hu.dbpedia.org/resource/Nemzetállam","http://dbpedia.org/ontology/wikiPageLength",2259
"http://hu.dbpedia.org/resource/Nemzetállam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetállam"
"http://hu.wikipedia.org/wiki/Nemzetállam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetállam"
