"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taurin","http://www.w3.org/2000/01/rdf-schema#label","Taurin"
"http://hu.dbpedia.org/resource/Taurin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gll6"
"http://hu.dbpedia.org/resource/Taurin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Taurin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminosavak"
"http://hu.dbpedia.org/resource/Taurin","http://dbpedia.org/ontology/wikiPageID",35184
"http://hu.dbpedia.org/resource/Taurin","http://dbpedia.org/ontology/wikiPageRevisionID",23822462
"http://hu.dbpedia.org/resource/Taurin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ansvers.com/topic/taurine"
"http://hu.dbpedia.org/resource/Taurin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110319023844/http:/www.anyvitamins.com/taurine-info.htm"
"http://hu.dbpedia.org/resource/Taurin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060104061614/http:/www.buc.hu/eloadas_2002.htm"
"http://hu.dbpedia.org/resource/Taurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36"
"http://hu.dbpedia.org/resource/Taurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Taurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Taurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Taurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Taurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Taurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Taurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Taurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Taurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Su"
"http://hu.dbpedia.org/resource/Taurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Taurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Taurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Taurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/37/38"
