"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szvetnik_Joachim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szvetnik_Joachim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szvetnik_Joachim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szvetnik_Joachim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szvetnik_Joachim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szvetnik_Joachim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szvetnik_Joachim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szvetnik_Joachim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szvetnik_Joachim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szvetnik_Joachim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szvetnik_Joachim","http://www.w3.org/2000/01/rdf-schema#label","Szvetnik Joachim"
"http://hu.dbpedia.org/resource/Szvetnik_Joachim","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Baja"
"http://hu.dbpedia.org/resource/Szvetnik_Joachim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_korona_kutatói"
"http://hu.dbpedia.org/resource/Szvetnik_Joachim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ötvösművészek"
"http://hu.dbpedia.org/resource/Szvetnik_Joachim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Szvetnik_Joachim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szvetnik_Joachim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Szvetnik_Joachim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szvetnik_Joachim","http://dbpedia.org/ontology/wikiPageID",496612
"http://hu.dbpedia.org/resource/Szvetnik_Joachim","http://dbpedia.org/ontology/wikiPageRevisionID",22110045
"http://hu.dbpedia.org/resource/Szvetnik_Joachim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szvetnikjoachim.com/"
