"subject","predicate","object"
"http://hu.dbpedia.org/resource/5719_Křížík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5719_Křížík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5719_Křížík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5719_Křížík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5719_Křížík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5719_Křížík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5719_Křížík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5719_Křížík","http://www.w3.org/2000/01/rdf-schema#label","5719 Křížík"
"http://hu.dbpedia.org/resource/5719_Křížík","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043klv6"
"http://hu.dbpedia.org/resource/5719_Křížík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5719_Křížík","http://dbpedia.org/ontology/wikiPageID",570608
"http://hu.dbpedia.org/resource/5719_Křížík","http://dbpedia.org/ontology/wikiPageRevisionID",13257086
"http://hu.dbpedia.org/resource/5719_Křížík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5719_Křížík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5719_Křížík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5719_Křížík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5719_Křížík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5719_Křížík","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/5719_Křížík","http://hu.dbpedia.org/property/altNevek",1983
"http://hu.dbpedia.org/resource/5719_Křížík","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5719_Křížík","http://hu.dbpedia.org/property/aphélium",388218876
"http://hu.dbpedia.org/resource/5719_Křížík","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5719_Křížík","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5719_Křížík","http://hu.dbpedia.org/property/excentricitás",0.17
"http://hu.dbpedia.org/resource/5719_Křížík","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/5719_Křížík","http://hu.dbpedia.org/property/felfedezésIdeje",1983
"http://hu.dbpedia.org/resource/5719_Křížík","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5719_Křížík","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/5719_Křížík","http://hu.dbpedia.org/property/felszállóCsomó",319.775
"http://hu.dbpedia.org/resource/5719_Křížík","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5719_Křížík","http://hu.dbpedia.org/property/félNagytengely",331712679
"http://hu.dbpedia.org/resource/5719_Křížík","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5719_Křížík","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5719_Křížík","http://hu.dbpedia.org/property/inklináció",4.369
"http://hu.dbpedia.org/resource/5719_Křížík","http://hu.dbpedia.org/property/közepesAnomália",24.015
"http://hu.dbpedia.org/resource/5719_Křížík","http://hu.dbpedia.org/property/név",5719
"http://hu.dbpedia.org/resource/5719_Křížík","http://hu.dbpedia.org/property/perihélium",275206481
"http://hu.dbpedia.org/resource/5719_Křížík","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5719_Křížík","http://hu.dbpedia.org/property/perihéliumSzöge",339.571
"http://hu.dbpedia.org/resource/5719_Křížík","http://hu.dbpedia.org/property/periódus",1206.02
"http://hu.dbpedia.org/resource/5719_Křížík","http://hu.dbpedia.org/property/periódus",3.3
"http://hu.dbpedia.org/resource/5719_Křížík","http://dbpedia.org/ontology/abstract","Az 5719 Krizik (ideiglenes jelöléssel 1983 RX) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1983. szeptember 7-én."
"http://hu.dbpedia.org/resource/5719_Křížík","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/5719_Křížík","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5719_Křížík?oldid=13257086&ns=0"
"http://hu.dbpedia.org/resource/5719_Křížík","http://dbpedia.org/ontology/wikiPageLength",1721
"http://hu.dbpedia.org/resource/5719_Křížík","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5719_Křížík"
"http://hu.dbpedia.org/resource/5719_Krizik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/5719_Křížík"
"http://hu.wikipedia.org/wiki/5719_Křížík","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5719_Křížík"
