"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suger_apát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Suger_apát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Suger_apát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Suger_apát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Suger_apát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Suger_apát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Suger_apát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Suger_apát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Suger_apát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Suger_apát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Suger_apát","http://www.w3.org/2000/01/rdf-schema#label","Suger apát"
"http://hu.dbpedia.org/resource/Suger_apát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bzgp"
"http://hu.dbpedia.org/resource/Suger_apát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_művészet"
"http://hu.dbpedia.org/resource/Suger_apát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1151-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Suger_apát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Suger_apát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótika"
"http://hu.dbpedia.org/resource/Suger_apát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1081-ben_született_személyek"
"http://hu.dbpedia.org/resource/Suger_apát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_építészek"
"http://hu.dbpedia.org/resource/Suger_apát","http://dbpedia.org/ontology/wikiPageID",361999
"http://hu.dbpedia.org/resource/Suger_apát","http://dbpedia.org/ontology/wikiPageRevisionID",21159476
"http://hu.dbpedia.org/resource/Suger_apát","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujember.katolikus.hu/Archivum/2008.01.27/1103.html"
