"subject","predicate","object"
"http://hu.dbpedia.org/resource/Men_in_Black_–_Sötét_zsaruk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sötét_zsaruk"
"http://hu.dbpedia.org/resource/Men_in_Black_–_Sötét_zsaruk_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sötét_zsaruk"
"http://hu.dbpedia.org/resource/Men_in_Black_–_Sötét_zsaruk_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sötét_zsaruk"
"http://hu.dbpedia.org/resource/Men_in_Black_–_Sötét_zsaruk_a_Föld_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sötét_zsaruk"
"http://hu.dbpedia.org/resource/Sablon:Sötét_zsaruk","http://dbpedia.org/ontology/wikiPageID",1166150
"http://hu.dbpedia.org/resource/Sablon:Sötét_zsaruk","http://dbpedia.org/ontology/wikiPageRevisionID",22390867
"http://hu.dbpedia.org/resource/Sablon:Sötét_zsaruk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Sötét_zsaruk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Sötét_zsaruk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Sötét_zsaruk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Sötét_zsaruk?oldid=22390867&ns=10"
"http://hu.dbpedia.org/resource/Sötét_zsaruk_(televíziós_sorozat,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sötét_zsaruk"
