"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konklávé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaválasztás"
"http://hu.dbpedia.org/resource/Pápai_lemondás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaválasztás"
"http://hu.dbpedia.org/resource/Sede_vacante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaválasztás"
"http://hu.dbpedia.org/resource/Sixtus-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaválasztás"
"http://hu.dbpedia.org/resource/Habemus_papam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaválasztás"
"http://hu.dbpedia.org/resource/Kategória:Pápaválasztás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pápaválasztás","http://www.w3.org/2000/01/rdf-schema#label","Pápaválasztás"
"http://hu.dbpedia.org/resource/Kategória:Pápaválasztás","http://dbpedia.org/ontology/wikiPageID",1116903
"http://hu.dbpedia.org/resource/Kategória:Pápaválasztás","http://dbpedia.org/ontology/wikiPageRevisionID",15275301
"http://hu.dbpedia.org/resource/Kategória:Pápaválasztás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Római_pápa"
"http://hu.dbpedia.org/resource/Kategória:Pápaválasztás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bíboros"
"http://hu.dbpedia.org/resource/Kategória:Pápaválasztás","http://www.w3.org/2004/02/skos/core#prefLabel","Pápaválasztás"
"http://hu.dbpedia.org/resource/Kategória:Pápaválasztás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pápaválasztás?oldid=15275301&ns=14"
"http://hu.dbpedia.org/resource/Papabile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaválasztás"
