"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daitokudzsi","http://www.w3.org/2000/01/rdf-schema#label","Daitokudzsi"
"http://hu.dbpedia.org/resource/Daitokudzsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04500w"
"http://hu.dbpedia.org/resource/Daitokudzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Japánban"
"http://hu.dbpedia.org/resource/Daitokudzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Daitokudzsi","http://dbpedia.org/ontology/wikiPageID",751684
"http://hu.dbpedia.org/resource/Daitokudzsi","http://dbpedia.org/ontology/wikiPageRevisionID",23607858
"http://hu.dbpedia.org/resource/Daitokudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Daitokudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Daitokudzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Daitokudzsi","http://dbpedia.org/ontology/abstract","A Daitokudzsi (大徳寺, Hepburn-átírással: Daitoku-ji) a japán zen buddhizmushoz tartozó rinzai szekta daitokudzsi ágának főtemploma Kiotóban. A hatalmas alapterületű, sok melléktemplommal rendelkező, a 14–16. században épült Daitokudzsi fő nevezetessége a Daiszenin melléktemplom sziklakertje, amelyet 1547-ben tervezett Kogaku Szoko apát: egyik fele vízesést szimbolizáló sziklákból, hullámzó vizet imitáló, gereblyézett fehér kavicsszőnyegből és egy páratlanul szép kőlap hídból áll (a templom szerzetesei szerint mindez egy „monokróm tájfestmény háromdimenziós mása”), másik, nagyobb része pedig csupán egy-két, kiemelkedő „heggyel” megszakított, hosszan elnyúló „tenger”, a zen kert célja ugyanis az, hogy a külső megjelenésében jelképesre csupaszított látszat mögül előcsalja, megelevenítse a szemlélő számára a rejtett lényeget. A császári könyörgés termévé való felszentelés ünnepségét 1326. december 8-án tartották, ezt tekintik általában a templom igazi alapításának."
"http://hu.dbpedia.org/resource/Daitokudzsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daitokudzsi?oldid=23607858&ns=0"
"http://hu.dbpedia.org/resource/Daitokudzsi","http://dbpedia.org/ontology/wikiPageLength",1810
"http://hu.dbpedia.org/resource/Daitokudzsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daitokudzsi"
"http://hu.dbpedia.org/resource/Daitokuji","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Daitokudzsi"
"http://hu.wikipedia.org/wiki/Daitokudzsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daitokudzsi"
