"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óceán_az_út_végén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Óceán_az_út_végén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Óceán_az_út_végén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Óceán_az_út_végén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Óceán_az_út_végén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Óceán_az_út_végén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Óceán_az_út_végén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Óceán_az_út_végén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Óceán_az_út_végén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Óceán_az_út_végén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Óceán_az_út_végén","http://www.w3.org/2000/01/rdf-schema#label","Óceán az út végén"
"http://hu.dbpedia.org/resource/Óceán_az_út_végén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_angol_regények"
"http://hu.dbpedia.org/resource/Óceán_az_út_végén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_regényei"
"http://hu.dbpedia.org/resource/Óceán_az_út_végén","http://dbpedia.org/ontology/wikiPageID",1382281
"http://hu.dbpedia.org/resource/Óceán_az_út_végén","http://dbpedia.org/ontology/wikiPageRevisionID",23400769
"http://hu.dbpedia.org/resource/Óceán_az_út_végén","http://xmlns.com/foaf/0.1/name","Óceán az út végén"
"http://hu.dbpedia.org/resource/Óceán_az_út_végén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Óceán_az_út_végén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Óceán_az_út_végén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Neil_Gaiman"
"http://hu.dbpedia.org/resource/Óceán_az_út_végén","http://hu.dbpedia.org/property/eredetiCím","The Ocean at the End of the Lane"
"http://hu.dbpedia.org/resource/Óceán_az_út_végén","http://hu.dbpedia.org/property/fordító","Pék Zoltán"
"http://hu.dbpedia.org/resource/Óceán_az_út_végén","http://hu.dbpedia.org/property/isbn",9786155272431
"http://hu.dbpedia.org/resource/Óceán_az_út_végén","http://hu.dbpedia.org/property/kiadásDátuma",2013
"http://hu.dbpedia.org/resource/Óceán_az_út_végén","http://hu.dbpedia.org/property/kiadó","William Morrow"
"http://hu.dbpedia.org/resource/Óceán_az_út_végén","http://hu.dbpedia.org/property/magyarKiadásDátuma",2013
"http://hu.dbpedia.org/resource/Óceán_az_út_végén","http://hu.dbpedia.org/property/műfaj","regény, fantasy"
"http://hu.dbpedia.org/resource/Óceán_az_út_végén","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Óceán_az_út_végén","http://hu.dbpedia.org/property/név","Óceán az út végén"
