"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Jó,_a_Rossz_és_a_Csúf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_westernfilmek"
"http://hu.dbpedia.org/resource/A_sötét_völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_westernfilmek"
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_westernfilmek"
"http://hu.dbpedia.org/resource/Az_inkák_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_westernfilmek"
"http://hu.dbpedia.org/resource/Az_olajherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_westernfilmek"
"http://hu.dbpedia.org/resource/Bunyó_karácsonyig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_westernfilmek"
"http://hu.dbpedia.org/resource/Egy_maréknyi_dollárért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_westernfilmek"
"http://hu.dbpedia.org/resource/Egy_zseni,_két_haver,_egy_balek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_westernfilmek"
"http://hu.dbpedia.org/resource/Karl_May-filmek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_westernfilmek"
"http://hu.dbpedia.org/resource/Nevem:_Senki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_westernfilmek"
"http://hu.dbpedia.org/resource/Pár_dollárral_többért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Német_westernfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_westernfilmek","http://www.w3.org/2000/01/rdf-schema#label","Német westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Német_westernfilmek","http://dbpedia.org/ontology/wikiPageID",843990
"http://hu.dbpedia.org/resource/Kategória:Német_westernfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",13466389
"http://hu.dbpedia.org/resource/Kategória:Német_westernfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_filmek"
"http://hu.dbpedia.org/resource/Kategória:Német_westernfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Német_westernfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Német westernfilmek"
"http://hu.dbpedia.org/resource/Kategória:Német_westernfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_westernfilmek?oldid=13466389&ns=14"
