"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthropotomia","http://www.w3.org/2000/01/rdf-schema#label","Anthropotomia"
"http://hu.dbpedia.org/resource/Anthropotomia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gg9"
"http://hu.dbpedia.org/resource/Anthropotomia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatómia"
"http://hu.dbpedia.org/resource/Anthropotomia","http://dbpedia.org/ontology/wikiPageID",753961
"http://hu.dbpedia.org/resource/Anthropotomia","http://dbpedia.org/ontology/wikiPageRevisionID",21462762
"http://hu.dbpedia.org/resource/Anthropotomia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrás"
"http://hu.dbpedia.org/resource/Anthropotomia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anthropotomia","http://dbpedia.org/ontology/abstract","Az anthropotomia az ember anatómiája. Anatómiának általában az olyan tudományt nevezzük, mely a szerves lények szerkezetét és széttaglalás (άναυμνειν, széttaglalni, boncolni) segítségével kutatja. Van állat- és növényanatómia ( és ); az előbbihez csatlakozik a humán-anatómia vagy anthropotomia. Az ember-anatómia minden gyakorlati alkalmazástól függetlenül önálló, nagy fontosságú ága a leíró természettudománynak. Az ember a legmagasabbrendű szerves lény s egyúttal a legpontosabban átvizsgált magasabb szervezet. De az anatómia a gyógyító tudományhoz való szorosabb viszonya miatt egyúttal alapvető tárgya az orvosi tanulmányoknak, mert az orvostudomány minden ágához feltétlenül szükséges az emberi test szerkezetének alapos ismerete. Az anatómia csak az ép szervezet leírásával foglalkozik (anatomia normalis); a szervezetnek a betegségek okozta elváltozásait a (anatomia pathologica) ismerteti. Az anatómia tulajdonképpeni feladata az élő emberi szervezet felépítésének a kutatása és ismertetése volna. Ennek a célnak a megvalósítása lehetetlenség; csak a külső testidomot tanulmányozhatjuk nagyrészt az élő emberen, a többi vizsgálatához a holttestre szorulunk. Csak a sebésznek, a radiológusnak és más képalkotó eljárást végző orvosoknak van alkalma bepillantani az élő szervezet belsejébe."
"http://hu.dbpedia.org/resource/Anthropotomia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anthropotomia?oldid=21462762&ns=0"
"http://hu.dbpedia.org/resource/Anthropotomia","http://dbpedia.org/ontology/wikiPageLength",4305
"http://hu.dbpedia.org/resource/Anthropotomia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anthropotomia"
"http://hu.dbpedia.org/resource/Humán_anatómia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anthropotomia"
"http://hu.wikipedia.org/wiki/Anthropotomia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anthropotomia"
