"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georgiai_üregteknős","http://www.w3.org/2000/01/rdf-schema#label","Georgiai üregteknős"
"http://hu.dbpedia.org/resource/Georgiai_üregteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bz5vf"
"http://hu.dbpedia.org/resource/Georgiai_üregteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gopherus"
"http://hu.dbpedia.org/resource/Georgiai_üregteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hüllői"
"http://hu.dbpedia.org/resource/Georgiai_üregteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Georgiai_üregteknős","http://dbpedia.org/ontology/wikiPageID",369580
"http://hu.dbpedia.org/resource/Georgiai_üregteknős","http://dbpedia.org/ontology/wikiPageRevisionID",22480341
"http://hu.dbpedia.org/resource/Georgiai_üregteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chelonia.org/Articles/Gpolyphemuscare.htm"
"http://hu.dbpedia.org/resource/Georgiai_üregteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Georgiai_üregteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georgiai_üregteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Georgiai_üregteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Georgiai_üregteknős","http://hu.dbpedia.org/property/name","Georgiai üregteknős"
"http://hu.dbpedia.org/resource/Georgiai_üregteknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Georgiai_üregteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Georgiai_üregteknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Georgiai_üregteknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Georgiai_üregteknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Georgiai_üregteknős","http://hu.dbpedia.org/property/wikicommonscat","Gopherus polyphemus"
"http://hu.dbpedia.org/resource/Georgiai_üregteknős","http://hu.dbpedia.org/property/wikispecies","Gopherus polyphemus"
"http://hu.dbpedia.org/resource/Georgiai_üregteknős","http://hu.dbpedia.org/property/binomial","Gopherus polyphemus"
"http://hu.dbpedia.org/resource/Georgiai_üregteknős","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Georgiai_üregteknős","http://hu.dbpedia.org/property/genus","Gopherus"
"http://hu.dbpedia.org/resource/Georgiai_üregteknős","http://hu.dbpedia.org/property/species","G. polyphemus"
"http://hu.dbpedia.org/resource/Georgiai_üregteknős","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Georgiai_üregteknős","http://dbpedia.org/ontology/abstract","A georgiai üregteknős (Gopherus polyphemus) a hüllők (Reptilia) osztályába és a teknősök (Testudines) rendjébe és a Szárazföldi teknősfélék (Testudinidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Georgiai_üregteknős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georgiai_üregteknős?oldid=22480341&ns=0"
"http://hu.dbpedia.org/resource/Georgiai_üregteknős","http://dbpedia.org/ontology/wikiPageLength",1339
"http://hu.dbpedia.org/resource/Georgiai_üregteknős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georgiai_üregteknős"
"http://hu.dbpedia.org/resource/Gopherus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Georgiai_üregteknős"
"http://hu.dbpedia.org/resource/Gopherus_polyphemus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Georgiai_üregteknős"
"http://hu.wikipedia.org/wiki/Georgiai_üregteknős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georgiai_üregteknős"
