"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aktív_kereső","http://www.w3.org/2000/01/rdf-schema#label","Aktív kereső"
"http://hu.dbpedia.org/resource/Aktív_kereső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztika"
"http://hu.dbpedia.org/resource/Aktív_kereső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Aktív_kereső","http://dbpedia.org/ontology/wikiPageID",239883
"http://hu.dbpedia.org/resource/Aktív_kereső","http://dbpedia.org/ontology/wikiPageRevisionID",22474715
"http://hu.dbpedia.org/resource/Aktív_kereső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚML"
"http://hu.dbpedia.org/resource/Aktív_kereső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aktív_kereső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdaságtan"
"http://hu.dbpedia.org/resource/Aktív_kereső","http://dbpedia.org/ontology/abstract","Az aktív kereső fogalma a statisztikában egy ország népességének pénzkereső foglalkozást folytató részét jelöli a statisztikai számbavétel érdekében."
"http://hu.dbpedia.org/resource/Aktív_kereső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aktív_kereső?oldid=22474715&ns=0"
"http://hu.dbpedia.org/resource/Aktív_kereső","http://dbpedia.org/ontology/wikiPageLength",588
"http://hu.dbpedia.org/resource/Aktív_kereső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aktív_kereső"
"http://hu.dbpedia.org/resource/Aktív_keresők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aktív_kereső"
"http://hu.wikipedia.org/wiki/Aktív_kereső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aktív_kereső"
