"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_megtestesülésről_nevezett_Boldog_Mária","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Pontoise"
"http://hu.dbpedia.org/resource/II._Fülöp_burgundi_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pontoise"
"http://hu.dbpedia.org/resource/Jean-Éric_Vergne","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pontoise"
"http://hu.dbpedia.org/resource/Joseph_de_Guignes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pontoise"
"http://hu.dbpedia.org/resource/Moussa_Dembélé_(labdarúgó,_1996)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pontoise"
"http://hu.dbpedia.org/resource/Moussa_Dembélé_(labdarúgó,_1996)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pontoise"
"http://hu.dbpedia.org/resource/Pontoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pontoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pontoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pontoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pontoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pontoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pontoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pontoise","http://www.w3.org/2000/01/rdf-schema#label","Pontoise"
"http://hu.dbpedia.org/resource/Pontoise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_9zw"
"http://hu.dbpedia.org/resource/Pontoise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Val-d’Oise_megye_települései"
"http://hu.dbpedia.org/resource/Pontoise","http://dbpedia.org/ontology/wikiPageID",646962
"http://hu.dbpedia.org/resource/Pontoise","http://dbpedia.org/ontology/wikiPageRevisionID",22645223
"http://hu.dbpedia.org/resource/Pontoise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-pontoise.fr/"
"http://hu.dbpedia.org/resource/Pontoise","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.weather.com/"
"http://hu.dbpedia.org/resource/Pontoise","http://xmlns.com/foaf/0.1/name","Pontoise"
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Val-d’Oise"
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/kép","Cathédrale St Maclou - Pontoise 03-03-06.jpg"
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/képaláírás","Cathédrale Saint Maclou"
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/név","Pontoise"
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/terület",7
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/város","Pontoise"
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/weboldal","www.ville-pontoise.fr"
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/forrás","http://fr.weather.com/"
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/megye","Val-d’Oise"
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/címer","Blason de Pontoise.svg"
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/irányítószám",95300
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/népsűrűség",4180
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/polgármester","Philippe Houillon"
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",22
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/régió","Île-de-France"
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/aprÁtl",10
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/aprÁtlMax",14
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/aprÁtlMin",6
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/augÁtl",19
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/augÁtlMax",24
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/augÁtlMin",14
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/decÁtl",5
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/decÁtlMax",7
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/decÁtlMin",2
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/febÁtl",4
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/febÁtlMax",7
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/febÁtlMin",1
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/inseeKód",95500
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/janÁtl",4
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/janÁtlMax",6
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/janÁtlMin",1
"http://hu.dbpedia.org/resource/Pontoise","http://hu.dbpedia.org/property/julÁtl",19
