"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híti_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_Irakban"
"http://hu.dbpedia.org/resource/Ramádi_csata_(2015–2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_Irakban"
"http://hu.dbpedia.org/resource/Száklávja_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_Irakban"
"http://hu.dbpedia.org/resource/Kategória:2016_Irakban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2016_Irakban","http://www.w3.org/2000/01/rdf-schema#label","2016 Irakban"
"http://hu.dbpedia.org/resource/Kategória:2016_Irakban","http://dbpedia.org/ontology/wikiPageID",1356910
"http://hu.dbpedia.org/resource/Kategória:2016_Irakban","http://dbpedia.org/ontology/wikiPageRevisionID",19513838
"http://hu.dbpedia.org/resource/Kategória:2016_Irakban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2016"
"http://hu.dbpedia.org/resource/Kategória:2016_Irakban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irak_történelme"
"http://hu.dbpedia.org/resource/Kategória:2016_Irakban","http://www.w3.org/2004/02/skos/core#prefLabel","2016 Irakban"
"http://hu.dbpedia.org/resource/Kategória:2016_Irakban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2016_Irakban?oldid=19513838&ns=14"
