"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gemini_Obszervatórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauna_Kea_Obszervatóriumok"
"http://hu.dbpedia.org/resource/Kategória:Mauna_Kea_Obszervatóriumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mauna_Kea_Obszervatóriumok","http://www.w3.org/2000/01/rdf-schema#label","Mauna Kea Obszervatóriumok"
"http://hu.dbpedia.org/resource/Kategória:Mauna_Kea_Obszervatóriumok","http://dbpedia.org/ontology/wikiPageID",1139913
"http://hu.dbpedia.org/resource/Kategória:Mauna_Kea_Obszervatóriumok","http://dbpedia.org/ontology/wikiPageRevisionID",16032043
"http://hu.dbpedia.org/resource/Kategória:Mauna_Kea_Obszervatóriumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons-natúr"
"http://hu.dbpedia.org/resource/Kategória:Mauna_Kea_Obszervatóriumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászati_obszervatóriumok"
"http://hu.dbpedia.org/resource/Kategória:Mauna_Kea_Obszervatóriumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hawaii"
"http://hu.dbpedia.org/resource/Kategória:Mauna_Kea_Obszervatóriumok","http://www.w3.org/2004/02/skos/core#prefLabel","Mauna Kea Obszervatóriumok"
"http://hu.dbpedia.org/resource/Kategória:Mauna_Kea_Obszervatóriumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mauna_Kea_Obszervatóriumok?oldid=16032043&ns=14"
"http://hu.dbpedia.org/resource/Keck_Obszervatórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauna_Kea_Obszervatóriumok"
"http://hu.dbpedia.org/resource/Subaru_távcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauna_Kea_Obszervatóriumok"
"http://hu.dbpedia.org/resource/Thirty_Meter_Telescope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauna_Kea_Obszervatóriumok"
