"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aarhus_GF"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Aarhus_GF"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Aarhus_GF"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Aarhus_GF"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aarhus_GF"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Aarhus_GF"
"http://hu.dbpedia.org/resource/2008–2009-es_dán_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Aarhus_GF"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aarhus_GF"
"http://hu.dbpedia.org/resource/2009–2010-es_dán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Aarhus_GF"
"http://hu.dbpedia.org/resource/2009–2010-es_dán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Aarhus_GF"
"http://hu.dbpedia.org/resource/2011–2012-es_dán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Aarhus_GF"
"http://hu.dbpedia.org/resource/2011–2012-es_dán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/Aarhus_GF"
"http://hu.dbpedia.org/resource/2011–2012-es_dán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Aarhus_GF"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Aarhus_GF"
"http://hu.dbpedia.org/resource/2021-es_U21-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Aarhus_GF"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1921–1922-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Aarhus_GF"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1955-ös_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Aarhus_GF"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1956-os_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Aarhus_GF"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1984–1985-ös_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Aarhus_GF"
"http://hu.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/2000/01/rdf-schema#label","Aarhus GF"
"http://hu.dbpedia.org/resource/Aarhus_GF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ls0l"
"http://hu.dbpedia.org/resource/Aarhus_GF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Aarhus_GF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Aarhus_GF","http://dbpedia.org/ontology/wikiPageID",507819
"http://hu.dbpedia.org/resource/Aarhus_GF","http://dbpedia.org/ontology/wikiPageRevisionID",22742222
"http://hu.dbpedia.org/resource/Aarhus_GF","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120518055615/http:/www.gf-forum.dk/"
"http://hu.dbpedia.org/resource/Aarhus_GF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agffodbold.dk"
"http://hu.dbpedia.org/resource/Aarhus_GF","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190513124611/https:/www.morethanaclub.dk/"
"http://hu.dbpedia.org/resource/Aarhus_GF","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190402222452/https:/agf-fanclub.dk/"
"http://hu.dbpedia.org/resource/Aarhus_GF","http://xmlns.com/foaf/0.1/name","Aarhus GF"
"http://hu.dbpedia.org/resource/Aarhus_GF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Aarhus_GF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Aarhus_GF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Aarhus_GF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Aarhus_GF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Aarhus_GF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Aarhus_GF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Aarhus_GF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aarhus_GF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aarhus_GF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aarhus_GF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dk_ikon"
"http://hu.dbpedia.org/resource/Aarhus_GF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Aarhus_GF","http://hu.dbpedia.org/property/alapítva",1880
"http://hu.dbpedia.org/resource/Aarhus_GF","http://hu.dbpedia.org/property/bajnokiCím",5
"http://hu.dbpedia.org/resource/Aarhus_GF","http://hu.dbpedia.org/property/bajnokság",1
"http://hu.dbpedia.org/resource/Aarhus_GF","http://hu.dbpedia.org/property/balkéz",2
"http://hu.dbpedia.org/resource/Aarhus_GF","http://hu.dbpedia.org/property/balkézMinta","_shouldersonwhite"
