"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Deimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anton_Deimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Anton_Deimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anton_Deimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Anton_Deimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anton_Deimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anton_Deimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anton_Deimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anton_Deimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anton_Deimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anton_Deimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anton_Deimel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anton_Deimel","http://www.w3.org/2000/01/rdf-schema#label","Anton Deimel"
"http://hu.dbpedia.org/resource/Anton_Deimel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nyelvészek"
"http://hu.dbpedia.org/resource/Anton_Deimel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Anton_Deimel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anton_Deimel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anton_Deimel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Anton_Deimel","http://dbpedia.org/ontology/wikiPageID",1004738
"http://hu.dbpedia.org/resource/Anton_Deimel","http://dbpedia.org/ontology/wikiPageRevisionID",23757752
"http://hu.dbpedia.org/resource/Anton_Deimel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130712032711/http:/www.cdli.ucla.edu/tools/SignLists/LAK/index.html"
"http://hu.dbpedia.org/resource/Anton_Deimel","http://xmlns.com/foaf/0.1/name","Anton Deimel"
"http://hu.dbpedia.org/resource/Anton_Deimel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anton_Deimel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Anton_Deimel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/Anton_Deimel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Anton_Deimel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anton_Deimel","http://hu.dbpedia.org/property/név","Anton Deimel"
"http://hu.dbpedia.org/resource/Anton_Deimel","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Anton_Deimel","http://hu.dbpedia.org/property/halálDátuma",1954
"http://hu.dbpedia.org/resource/Anton_Deimel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Anton_Deimel","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Olpe"
"http://hu.dbpedia.org/resource/Anton_Deimel","http://hu.dbpedia.org/property/jelentősMunkái","Šumerisches Lexikon"
"http://hu.dbpedia.org/resource/Anton_Deimel","http://hu.dbpedia.org/property/születésDátuma","--12-05"
"http://hu.dbpedia.org/resource/Anton_Deimel","http://dbpedia.org/ontology/abstract","Anton Deimel (Olpe, 1865. december 5. - Róma, 1954. augusztus 7.) német jezsuita teológus, és volt, a sumerológia egyik atyja. Londonban is tanult iskolájában."
"http://hu.dbpedia.org/resource/Anton_Deimel","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Anton_Deimel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anton_Deimel?oldid=23757752&ns=0"
