"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dawn_of_the_Black_Hearts","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://www.w3.org/2000/01/rdf-schema#label","De Mysteriis Dom Sathanas"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0672qq"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mayhem-albumok"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_albumok"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://dbpedia.org/ontology/wikiPageID",1074236
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://dbpedia.org/ontology/wikiPageRevisionID",23256184
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayhem"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/allWriting","a Mayhem"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/cím","De Mysteriis Dom Sathanas"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mayhem"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Mayhem"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/előző","Live in Leipzig"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/felvételek",1992
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/hossz","2758.0"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/jelenlegi","De Mysteriis Dom Sathanas"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Deathlike_Silence_Productions"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/következő","Dawn of the Black Hearts"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/length","381.0"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/length","214.0"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/length","380.0"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/length","417.0"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/length","383.0"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/length","347.0"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/length","310.0"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/length","326.0"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/megjelent",1994
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jan_Axel_Blomberg"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Euronymous"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Grieghallen"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Black_metal"
"http://hu.dbpedia.org/resource/De_Mysteriis_Dom_Sathanas","http://hu.dbpedia.org/property/title","De Mysteriis Dom Sathanas"
