"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holland_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Holland Wikipédia"
"http://hu.dbpedia.org/resource/Holland_Wikipédia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s5c9"
"http://hu.dbpedia.org/resource/Holland_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Holland_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nyelv"
"http://hu.dbpedia.org/resource/Holland_Wikipédia","http://dbpedia.org/ontology/wikiPageID",897267
"http://hu.dbpedia.org/resource/Holland_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",22642727
"http://hu.dbpedia.org/resource/Holland_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://nl.m.wikipedia.org"
"http://hu.dbpedia.org/resource/Holland_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://nl.wikipedia.org/wiki/"
"http://hu.dbpedia.org/resource/Holland_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-nl"
"http://hu.dbpedia.org/resource/Holland_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiák"
"http://hu.dbpedia.org/resource/Holland_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia_infobox"
"http://hu.dbpedia.org/resource/Holland_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Holland_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Holland_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holland_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holland_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Holland_Wikipédia","http://hu.dbpedia.org/property/kereskedelmi","Nem"
"http://hu.dbpedia.org/resource/Holland_Wikipédia","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/Holland_Wikipédia","http://dbpedia.org/ontology/abstract","A holland Wikipédia (hollandul: Nederlandstalige Wikipedia) a Wikipédia projekt holland nyelvű kiadása. 2012 februárjában a holland Wikipédia a negyedik legnagyobb nyelvi változat, több mint 1 025 000 szócikkel. Ez a Wikipédia érte el negyedikként az 1 millió szócikket, az angol, a német és a francia változatot követően."
"http://hu.dbpedia.org/resource/Holland_Wikipédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holland_Wikipédia?oldid=22642727&ns=0"
"http://hu.dbpedia.org/resource/Holland_Wikipédia","http://dbpedia.org/ontology/wikiPageLength",3547
"http://hu.dbpedia.org/resource/Holland_Wikipédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holland_Wikipédia"
"http://hu.wikipedia.org/wiki/Holland_Wikipédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holland_Wikipédia"
