"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bren_könnyű_géppuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Bren_könnyű_géppuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bren_könnyű_géppuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Bren_könnyű_géppuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Bren_könnyű_géppuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Bren_könnyű_géppuska","http://www.w3.org/2000/01/rdf-schema#label","Bren könnyű géppuska"
"http://hu.dbpedia.org/resource/Bren_könnyű_géppuska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0803h4k"
"http://hu.dbpedia.org/resource/Bren_könnyű_géppuska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golyószórók"
"http://hu.dbpedia.org/resource/Bren_könnyű_géppuska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Géppuskák"
"http://hu.dbpedia.org/resource/Bren_könnyű_géppuska","http://dbpedia.org/ontology/wikiPageID",999975
"http://hu.dbpedia.org/resource/Bren_könnyű_géppuska","http://dbpedia.org/ontology/wikiPageRevisionID",22481265
"http://hu.dbpedia.org/resource/Bren_könnyű_géppuska","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.guns.ru/machine/brit/bren-e.html"
"http://hu.dbpedia.org/resource/Bren_könnyű_géppuska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.had.eoldal.hu/fenykepek/britt-fegyverek/sten-mark-v/"
"http://hu.dbpedia.org/resource/Bren_könnyű_géppuska","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bren_könnyű_géppuska","http://xmlns.com/foaf/0.1/name","Bren könnyű géppuska"
"http://hu.dbpedia.org/resource/Bren_könnyű_géppuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bren_könnyű_géppuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Bren_könnyű_géppuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Bren_könnyű_géppuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bren_könnyű_géppuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bren_könnyű_géppuska","http://hu.dbpedia.org/property/alkalmazó","második világháborúban a szövetségesek"
"http://hu.dbpedia.org/resource/Bren_könnyű_géppuska","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bren_könnyű_géppuska","http://hu.dbpedia.org/property/hossz",1156
"http://hu.dbpedia.org/resource/Bren_könnyű_géppuska","http://hu.dbpedia.org/property/kép","Bren1.jpg"
"http://hu.dbpedia.org/resource/Bren_könnyű_géppuska","http://hu.dbpedia.org/property/lőszer",7
