"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Bonnot de Mably"
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x4nl"
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grenoble-iak"
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filozófusok"
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1785-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teológusok"
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1709-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://dbpedia.org/ontology/wikiPageID",961831
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://dbpedia.org/ontology/wikiPageRevisionID",22617521
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://hu.dbpedia.org/property/kép","Gabriel Bonnot de Mably.jpg"
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://hu.dbpedia.org/property/név","Gabriel Bonnot de Mably"
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://hu.dbpedia.org/property/születésiDátum",1709
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Grenoble"
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://hu.dbpedia.org/property/halálDátuma",1785
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://hu.dbpedia.org/property/szakma","filozófus, politikus, író"
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://dbpedia.org/ontology/abstract","Gabriel Bonnot de Mably (Grenoble, 1709. március 14. – Párizs, 1785. április 23.) francia filozófus és író."
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gabriel_Bonnot_de_Mably?oldid=22617521&ns=0"
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://dbpedia.org/ontology/wikiPageLength",2226
"http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gabriel_Bonnot_de_Mably"
"http://hu.wikipedia.org/wiki/Gabriel_Bonnot_de_Mably","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gabriel_Bonnot_de_Mably"
