"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-Amerika_köd","http://www.w3.org/2000/01/rdf-schema#label","Észak-Amerika köd"
"http://hu.dbpedia.org/resource/Észak-Amerika_köd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yr9f"
"http://hu.dbpedia.org/resource/Észak-Amerika_köd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagködök"
"http://hu.dbpedia.org/resource/Észak-Amerika_köd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caldwell-objektumok"
"http://hu.dbpedia.org/resource/Észak-Amerika_köd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NGC-objektumok"
"http://hu.dbpedia.org/resource/Észak-Amerika_köd","http://dbpedia.org/ontology/wikiPageID",447698
"http://hu.dbpedia.org/resource/Észak-Amerika_köd","http://dbpedia.org/ontology/wikiPageRevisionID",23582051
"http://hu.dbpedia.org/resource/Észak-Amerika_köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NavNGC"
"http://hu.dbpedia.org/resource/Észak-Amerika_köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NGCNav"
"http://hu.dbpedia.org/resource/Észak-Amerika_köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észak-Amerika_köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/Észak-Amerika_köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cyg"
"http://hu.dbpedia.org/resource/Észak-Amerika_köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Caldwell"
"http://hu.dbpedia.org/resource/Észak-Amerika_köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észak-Amerika_köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/Észak-Amerika_köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/Észak-Amerika_köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyílthalmaz"
"http://hu.dbpedia.org/resource/Észak-Amerika_köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/Észak-Amerika_köd","http://hu.dbpedia.org/property/name","Észak-Amerika köd"
"http://hu.dbpedia.org/resource/Észak-Amerika_köd","http://hu.dbpedia.org/property/distLy",2200
"http://hu.dbpedia.org/resource/Észak-Amerika_köd","http://hu.dbpedia.org/property/names","Caldwell 20, NGC 7000"
"http://hu.dbpedia.org/resource/Észak-Amerika_köd","http://hu.dbpedia.org/property/radiusLy",15
"http://hu.dbpedia.org/resource/Észak-Amerika_köd","http://hu.dbpedia.org/property/sizeV","7200.0"
"http://hu.dbpedia.org/resource/Észak-Amerika_köd","http://hu.dbpedia.org/property/absmagV",4.5
"http://hu.dbpedia.org/resource/Észak-Amerika_köd","http://dbpedia.org/ontology/abstract","Az Észak-Amerika köd (más néven Caldwell 20, NGC 7000) egy a Cygnus (Hattyú) csillagképben."
"http://hu.dbpedia.org/resource/Észak-Amerika_köd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-Amerika_köd?oldid=23582051&ns=0"
"http://hu.dbpedia.org/resource/Észak-Amerika_köd","http://dbpedia.org/ontology/wikiPageLength",1731
"http://hu.dbpedia.org/resource/Észak-Amerika_köd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-Amerika_köd"
"http://hu.dbpedia.org/resource/Caldwell_20","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észak-Amerika_köd"
"http://hu.dbpedia.org/resource/NGC_7000","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észak-Amerika_köd"
"http://hu.dbpedia.org/resource/Észak-Amerika_csillagköd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észak-Amerika_köd"
"http://hu.wikipedia.org/wiki/Észak-Amerika_köd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-Amerika_köd"
