"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intelsat_3_F–5","http://www.w3.org/2000/01/rdf-schema#label","Intelsat 3 F–5"
"http://hu.dbpedia.org/resource/Intelsat_3_F–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intelsat_műholdak"
"http://hu.dbpedia.org/resource/Intelsat_3_F–5","http://dbpedia.org/ontology/wikiPageID",1088316
"http://hu.dbpedia.org/resource/Intelsat_3_F–5","http://dbpedia.org/ontology/wikiPageRevisionID",22511738
"http://hu.dbpedia.org/resource/Intelsat_3_F–5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Intelsat"
"http://hu.dbpedia.org/resource/Intelsat_3_F–5","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1969-064A%7Ctitle=Intelsat"
"http://hu.dbpedia.org/resource/Intelsat_3_F–5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1969.htm%7Ctitle=Intelsat"
"http://hu.dbpedia.org/resource/Intelsat_3_F–5","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Intelsat_3_F–5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/project/intelsat.htm%23chrono%7Ctitle=Intelsat"
"http://hu.dbpedia.org/resource/Intelsat_3_F–5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Intelsat_3_F–5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Intelsat_3_F–5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Intelsat_3_F–5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Intelsat_3_F–5","http://dbpedia.org/ontology/abstract","Intelsat 3 F–5 amerikai távközlési műhold."
"http://hu.dbpedia.org/resource/Intelsat_3_F–5","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Intelsat_3_F–5?oldid=22511738&ns=0"
"http://hu.dbpedia.org/resource/Intelsat_3_F–5","http://dbpedia.org/ontology/wikiPageLength",2904
"http://hu.dbpedia.org/resource/Intelsat_3_F–5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Intelsat_3_F–5"
"http://hu.wikipedia.org/wiki/Intelsat_3_F–5","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Intelsat_3_F–5"
