"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fáklya_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fáklya_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fáklya_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fáklya_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fáklya_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fáklya_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fáklya_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fáklya_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fáklya_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fáklya_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fáklya_András","http://www.w3.org/2000/01/rdf-schema#label","Fáklya András"
"http://hu.dbpedia.org/resource/Fáklya_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ratkóiak"
"http://hu.dbpedia.org/resource/Fáklya_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Fáklya_András","http://dbpedia.org/ontology/wikiPageID",281991
"http://hu.dbpedia.org/resource/Fáklya_András","http://dbpedia.org/ontology/wikiPageRevisionID",22758531
"http://hu.dbpedia.org/resource/Fáklya_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyogyszeresztortenet.hu/letolt/Gyogyszeres_ertekezesek.pdf"
"http://hu.dbpedia.org/resource/Fáklya_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fáklya_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fáklya_András","http://dbpedia.org/ontology/abstract","Fáklya András (Ratkó, Gömör megye, 1811 körül – ?) gyógyszerész."
"http://hu.dbpedia.org/resource/Fáklya_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fáklya_András?oldid=22758531&ns=0"
"http://hu.dbpedia.org/resource/Fáklya_András","http://dbpedia.org/ontology/wikiPageLength",1232
"http://hu.dbpedia.org/resource/Fáklya_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fáklya_András"
"http://hu.wikipedia.org/wiki/Fáklya_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fáklya_András"
