"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://www.w3.org/2000/01/rdf-schema#label","Vízi hikoridió"
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diófafélék"
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlantikus–észak-amerikai_flóraterület"
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://dbpedia.org/ontology/wikiPageID",1719015
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://dbpedia.org/ontology/wikiPageRevisionID",22931879
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://dbpedia.org/ontology/wikiPageExternalLink","https://terebess.hu/tiszaorveny/gyumolcs/carya.html"
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://hu.dbpedia.org/property/name","Vízi hikoridió"
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://hu.dbpedia.org/property/imageCaption","Illusztráció Alice Lounsberry 1900-ban megjelent, A guide to the trees c. könyvéből"
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Diófafélék"
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://hu.dbpedia.org/property/wikicommonscat","Carya aquatica"
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://hu.dbpedia.org/property/wikispecies","Carya aquatica"
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://hu.dbpedia.org/property/binomial","Carya aquatica"
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://hu.dbpedia.org/property/binomialAuthority","Nutt."
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hikoridió"
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://hu.dbpedia.org/property/rangeMap","Carya aquatica map.png"
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedése"
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://hu.dbpedia.org/property/sectio","Apocarya"
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://hu.dbpedia.org/property/species","Vízi hikoridió"
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://dbpedia.org/ontology/abstract","A vízi hikoridió (Carya aquatica) a bükkfavirágúak (Fagales) rendjében a diófafélék (Juglandaceae) családjába tartozó hikoridió (Carya) nemzetségben a pekán-hikorik (Apocarya) fajcsoportjának egyik faja. Mocsári hikoridió, keserű vagy vad pekándió (water hickory, swamp hickory, bitter pecan, wild pecan) néven is ismert."
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízi_hikoridió?oldid=22931879&ns=0"
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://dbpedia.org/ontology/wikiPageLength",3861
"http://hu.dbpedia.org/resource/Vízi_hikoridió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízi_hikoridió"
"http://hu.wikipedia.org/wiki/Vízi_hikoridió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízi_hikoridió"
