"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szilveszter_és_Csőrike_kalandjai_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Szilveszter és Csőrike kalandjai epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Szilveszter_és_Csőrike_kalandjai_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Szilveszter_és_Csőrike_kalandjai_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1449956
"http://hu.dbpedia.org/resource/A_Szilveszter_és_Csőrike_kalandjai_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23263968
"http://hu.dbpedia.org/resource/A_Szilveszter_és_Csőrike_kalandjai_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_Szilveszter_és_Csőrike_kalandjai_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_date"
"http://hu.dbpedia.org/resource/A_Szilveszter_és_Csőrike_kalandjai_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_Szilveszter_és_Csőrike_kalandjai_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Szilveszter_és_Csőrike_kalandjai_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/A_Szilveszter_és_Csőrike_kalandjai_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Szilveszter_és_Csőrike_kalandjai_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lap a Szilveszter és Csőrike kalandjai című sorozat epizódjait mutatja be."
"http://hu.dbpedia.org/resource/A_Szilveszter_és_Csőrike_kalandjai_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Szilveszter_és_Csőrike_kalandjai_epizódjainak_listája?oldid=23263968&ns=0"
"http://hu.dbpedia.org/resource/A_Szilveszter_és_Csőrike_kalandjai_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",13228
"http://hu.dbpedia.org/resource/A_Szilveszter_és_Csőrike_kalandjai_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Szilveszter_és_Csőrike_kalandjai_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Szilveszter_és_Csőrike_kalandjai_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Szilveszter_és_Csőrike_kalandjai_epizódjainak_listája"
