"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suzuki_Suzulight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Suzuki_Suzulight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Suzuki_Suzulight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Suzuki_Suzulight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Suzuki_Suzulight","http://www.w3.org/2000/01/rdf-schema#label","Suzuki Suzulight"
"http://hu.dbpedia.org/resource/Suzuki_Suzulight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suzuki_modellek"
"http://hu.dbpedia.org/resource/Suzuki_Suzulight","http://dbpedia.org/ontology/wikiPageID",1414806
"http://hu.dbpedia.org/resource/Suzuki_Suzulight","http://dbpedia.org/ontology/wikiPageRevisionID",20094795
"http://hu.dbpedia.org/resource/Suzuki_Suzulight","http://xmlns.com/foaf/0.1/name","Suzuki Suzulight"
"http://hu.dbpedia.org/resource/Suzuki_Suzulight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suzuki-modellek"
"http://hu.dbpedia.org/resource/Suzuki_Suzulight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Suzuki_Suzulight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Suzuki_Suzulight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-autó"
"http://hu.dbpedia.org/resource/Suzuki_Suzulight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
