"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Pershing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/John_Pershing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Pershing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Pershing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Pershing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Pershing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Pershing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Pershing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Pershing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Pershing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Pershing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Pershing","http://www.w3.org/2000/01/rdf-schema#label","John Pershing"
"http://hu.dbpedia.org/resource/John_Pershing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098gy"
"http://hu.dbpedia.org/resource/John_Pershing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pulitzer-díjasok"
"http://hu.dbpedia.org/resource/John_Pershing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arlingtonban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/John_Pershing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Pershing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hadvezérek"
"http://hu.dbpedia.org/resource/John_Pershing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/John_Pershing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/John_Pershing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Pershing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_attasék"
"http://hu.dbpedia.org/resource/John_Pershing","http://dbpedia.org/ontology/wikiPageID",639003
"http://hu.dbpedia.org/resource/John_Pershing","http://dbpedia.org/ontology/wikiPageRevisionID",23159531
"http://hu.dbpedia.org/resource/John_Pershing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww1/who/pershing.html%7C"
"http://hu.dbpedia.org/resource/John_Pershing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spartacus.schoolnet.co.uk/FWWpershing.htm%7C"
"http://hu.dbpedia.org/resource/John_Pershing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120119122332/http:/www.spartacus.schoolnet.co.uk/FWWpershing.htm%7C"
"http://hu.dbpedia.org/resource/John_Pershing","http://xmlns.com/foaf/0.1/name","John Joseph Pershing"
"http://hu.dbpedia.org/resource/John_Pershing","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/John_Pershing","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/John_Pershing","http://xmlns.com/foaf/0.1/nick","""Black Jack"""
"http://hu.dbpedia.org/resource/John_Pershing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Pershing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Pershing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_amerikai_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/John_Pershing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/John_Pershing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:West_Point"
"http://hu.dbpedia.org/resource/John_Pershing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/John_Pershing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/John_Pershing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
