"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feszty-körkép","http://www.w3.org/2000/01/rdf-schema#label","Feszty-körkép"
"http://hu.dbpedia.org/resource/Feszty-körkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v2_mf"
"http://hu.dbpedia.org/resource/Feszty-körkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ópusztaszer"
"http://hu.dbpedia.org/resource/Feszty-körkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Historizmus"
"http://hu.dbpedia.org/resource/Feszty-körkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feszty_Árpád_festményei"
"http://hu.dbpedia.org/resource/Feszty-körkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészet"
"http://hu.dbpedia.org/resource/Feszty-körkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_festmények"
"http://hu.dbpedia.org/resource/Feszty-körkép","http://dbpedia.org/ontology/wikiPageID",66779
"http://hu.dbpedia.org/resource/Feszty-körkép","http://dbpedia.org/ontology/wikiPageRevisionID",23701460
"http://hu.dbpedia.org/resource/Feszty-körkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WCkO8dBkHCc"
"http://hu.dbpedia.org/resource/Feszty-körkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feszty-körkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Feszty-körkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Feszty-körkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Feszty-körkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/Feszty-körkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Feszty-körkép","http://hu.dbpedia.org/property/kép","Arpadfeszty.jpg"
"http://hu.dbpedia.org/resource/Feszty-körkép","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Feszty-körkép","http://hu.dbpedia.org/property/magasság",1500
"http://hu.dbpedia.org/resource/Feszty-körkép","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/Feszty_Árpád"
"http://hu.dbpedia.org/resource/Feszty-körkép","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Ópusztaszer"
"http://hu.dbpedia.org/resource/Feszty-körkép","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Olajfestmény"
"http://hu.dbpedia.org/resource/Feszty-körkép","http://hu.dbpedia.org/property/típus","panorámakép"
"http://hu.dbpedia.org/resource/Feszty-körkép","http://hu.dbpedia.org/property/év",1892
"http://hu.dbpedia.org/resource/Feszty-körkép","http://hu.dbpedia.org/property/képcím","A magyarok bejövetele"
"http://hu.dbpedia.org/resource/Feszty-körkép","http://hu.dbpedia.org/property/múzeum","http://hu.dbpedia.org/resource/Nemzeti_Történeti_Emlékpark"
"http://hu.dbpedia.org/resource/Feszty-körkép","http://hu.dbpedia.org/property/magasságInchben",590
"http://hu.dbpedia.org/resource/Feszty-körkép","http://hu.dbpedia.org/property/szélességInchben",4700
"http://hu.dbpedia.org/resource/Feszty-körkép","http://dbpedia.org/ontology/abstract","A Feszty-körkép (tulajdonképpeni címén: A magyarok bejövetele) Feszty Árpád festőművész körpankakaorámája a honfoglalásról. Jelenleg az ópusztaszeri Nemzeti Történeti Emlékparkban látható."
"http://hu.dbpedia.org/resource/Feszty-körkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feszty-körkép?oldid=23701460&ns=0"
"http://hu.dbpedia.org/resource/Feszty-körkép","http://dbpedia.org/ontology/wikiPageLength",8284
"http://hu.dbpedia.org/resource/Feszty-körkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feszty-körkép"
"http://hu.dbpedia.org/resource/A_magyarok_bejövetele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feszty-körkép"
"http://hu.wikipedia.org/wiki/Feszty-körkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feszty-körkép"
