"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://www.w3.org/2000/01/rdf-schema#label","Cristian Molinaro"
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xb6d"
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vallo_della_Lucania"
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salerno_megyeiek"
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Siena_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parma_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Salernitana_1919_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Torino_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://dbpedia.org/ontology/wikiPageID",271851
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://dbpedia.org/ontology/wikiPageRevisionID",23601813
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/person/cristian-molinaro/%7Ctitle=Cristian"
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/cristian-molinaro/%7Ctitle=Cristian"
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://national-football-teams.com/player/39528/Cristian_Molinaro.html%7Ctitle=Cristian"
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_FC_keret"
"http://hu.dbpedia.org/resource/Cristian_Molinaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
