"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkszentdomokosi_római_katolikus_templom","http://www.w3.org/2000/01/rdf-schema#label","Csíkszentdomokosi római katolikus templom"
"http://hu.dbpedia.org/resource/Csíkszentdomokosi_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csíkszentdomokosi_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_műemlékei"
"http://hu.dbpedia.org/resource/Csíkszentdomokosi_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csíkszentdomokosi_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageID",703598
"http://hu.dbpedia.org/resource/Csíkszentdomokosi_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageRevisionID",21976791
"http://hu.dbpedia.org/resource/Csíkszentdomokosi_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090428070848/http:/www.hhrf.org/gyrke/Sematizmus/felcsik/csszdom.html"
"http://hu.dbpedia.org/resource/Csíkszentdomokosi_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Csíkszentdomokosi_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Csíkszentdomokosi_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csíkszentdomokosi_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Csíkszentdomokosi_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csíkszentdomokosi_római_katolikus_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Csíkszentdomokosi_római_katolikus_templom","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1972
"http://hu.dbpedia.org/resource/Csíkszentdomokosi_római_katolikus_templom","http://hu.dbpedia.org/property/építése",1787
"http://hu.dbpedia.org/resource/Csíkszentdomokosi_római_katolikus_templom","http://hu.dbpedia.org/property/lelkész","Csiby László"
"http://hu.dbpedia.org/resource/Csíkszentdomokosi_római_katolikus_templom","http://hu.dbpedia.org/property/segédlelkész","Lukács János"
"http://hu.dbpedia.org/resource/Csíkszentdomokosi_római_katolikus_templom","http://dbpedia.org/ontology/abstract","A Csíkszentdomokosi római katolikus templom a Csíki-medence legészakibb falujában, Csíkszentdomokos központjában található. Románia műemlékeinek hivatalos jegyzékében műemléktemplomként a HR-II-m-A-12963 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Csíkszentdomokosi_római_katolikus_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csíkszentdomokosi_római_katolikus_templom?oldid=21976791&ns=0"
"http://hu.dbpedia.org/resource/Csíkszentdomokosi_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageLength",7043
"http://hu.dbpedia.org/resource/Csíkszentdomokosi_római_katolikus_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csíkszentdomokosi_római_katolikus_templom"
"http://hu.dbpedia.org/resource/Csíkszentdomokosi_római_katolikus_vártemplom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csíkszentdomokosi_római_katolikus_templom"
"http://hu.wikipedia.org/wiki/Csíkszentdomokosi_római_katolikus_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csíkszentdomokosi_római_katolikus_templom"
