"subject","predicate","object"
"http://hu.dbpedia.org/resource/8549_Alcide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8549_Alcide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8549_Alcide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8549_Alcide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8549_Alcide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8549_Alcide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8549_Alcide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8549_Alcide","http://www.w3.org/2000/01/rdf-schema#label","8549 Alcide"
"http://hu.dbpedia.org/resource/8549_Alcide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0p_8"
"http://hu.dbpedia.org/resource/8549_Alcide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8549_Alcide","http://dbpedia.org/ontology/wikiPageID",742989
"http://hu.dbpedia.org/resource/8549_Alcide","http://dbpedia.org/ontology/wikiPageRevisionID",13286246
"http://hu.dbpedia.org/resource/8549_Alcide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8549_Alcide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8549_Alcide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8549_Alcide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8549_Alcide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8549_Alcide","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/8549_Alcide","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/8549_Alcide","http://hu.dbpedia.org/property/aphélium",431631251
"http://hu.dbpedia.org/resource/8549_Alcide","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8549_Alcide","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8549_Alcide","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8549_Alcide","http://hu.dbpedia.org/property/excentricitás",0.184
"http://hu.dbpedia.org/resource/8549_Alcide","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Farra_d’Isonzo"
"http://hu.dbpedia.org/resource/8549_Alcide","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/8549_Alcide","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8549_Alcide","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Farra_d’Isonzo"
"http://hu.dbpedia.org/resource/8549_Alcide","http://hu.dbpedia.org/property/felszállóCsomó",205.646
"http://hu.dbpedia.org/resource/8549_Alcide","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8549_Alcide","http://hu.dbpedia.org/property/forgásiPeriódus","10800.0"
"http://hu.dbpedia.org/resource/8549_Alcide","http://hu.dbpedia.org/property/félNagytengely",364619199
"http://hu.dbpedia.org/resource/8549_Alcide","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8549_Alcide","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8549_Alcide","http://hu.dbpedia.org/property/inklináció",1.874
"http://hu.dbpedia.org/resource/8549_Alcide","http://hu.dbpedia.org/property/közepesAnomália",4.932
"http://hu.dbpedia.org/resource/8549_Alcide","http://hu.dbpedia.org/property/név",8549
"http://hu.dbpedia.org/resource/8549_Alcide","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8549_Alcide","http://hu.dbpedia.org/property/perihélium",297607147
"http://hu.dbpedia.org/resource/8549_Alcide","http://hu.dbpedia.org/property/perihéliumSzöge",64.878
"http://hu.dbpedia.org/resource/8549_Alcide","http://hu.dbpedia.org/property/periódus",3.81
"http://hu.dbpedia.org/resource/8549_Alcide","http://hu.dbpedia.org/property/periódus",1389.86
