"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XLII"
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04myq1"
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_sportban"
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://dbpedia.org/ontology/wikiPageID",281786
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://dbpedia.org/ontology/wikiPageRevisionID",23589862
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2008020300/2007/POST21/giants@patriots/analyze/box-score%23tab=analyze%7Ctitle=NFL"
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120218065105/http:/www.nfl.com/gamecenter/2008020300/2007/POST21/giants@patriots/analyze/box-score%23tab=analyze%23tab=analyze%7Carchivedate=2012-02-18"
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007_NFL_season_by_team"
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó"
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/bajnokság","Super Bowl XLII"
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/dátum",2008
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/előző",2007
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/képaláírás","Super Bowl XLII logó"
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/következő",2009
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/stadion","University of Phoenix Stadion"
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Arizona"
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Glendale_(Arizona)"
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/értékelés",97
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/értékelés",43
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mike_Carey"
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/nézőszám",71101
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/bemondók","Joe Buck, Troy Aikman, Pam Oliver és Chris Myers"
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/hazai",7
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/hazai",0
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/hazai","http://hu.dbpedia.org/resource/A_New_England_Patriots_2007-es_szezonja"
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/hazaiÖsszesen",14
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Jordin_Sparks"
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/mvp","http://hu.dbpedia.org/resource/Eli_Manning"
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/mvp","http://hu.dbpedia.org/resource/Quarterback"
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/vendég","New York Giants"
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/vendég",14
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/vendég",3
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/vendég",0
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/vendégÖsszesen",17
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/érmedobás","Ronnie Lott, Jerry Rice, Steve Young, Bill Walsh gyerekeivel, Craig-el és Elizabeth-el."
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/félideiShow","http://hu.dbpedia.org/resource/Tom_Petty"
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/30MásodpercesReklám",2.7
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/favorit","Patriots 12-vel"
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/részesedés",67
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/részesedés",65
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://hu.dbpedia.org/property/részesedés",81
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://dbpedia.org/ontology/abstract","A Super Bowl XLII a 2007-es National Football League bajnoki szezon döntője volt. A meccset a Glendale (Arizona)-i , Arizonában játszották 2008. február 3-án."
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Super_Bowl_XLII?oldid=23589862&ns=0"
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://dbpedia.org/ontology/wikiPageLength",12211
"http://hu.dbpedia.org/resource/Super_Bowl_XLII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Super_Bowl_XLII"
"http://hu.wikipedia.org/wiki/Super_Bowl_XLII","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Super_Bowl_XLII"
