"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_Szent_Cecília_Kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Budai_Szent_Cecília_Kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Budai_Szent_Cecília_Kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budai_Szent_Cecília_Kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Budai_Szent_Cecília_Kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Budai_Szent_Cecília_Kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Budai_Szent_Cecília_Kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Budai_Szent_Cecília_Kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Budai_Szent_Cecília_Kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Budai_Szent_Cecília_Kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Budai_Szent_Cecília_Kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Budai_Szent_Cecília_Kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Budai_Szent_Cecília_Kórus","http://www.w3.org/2000/01/rdf-schema#label","Budai Szent Cecília Kórus"
"http://hu.dbpedia.org/resource/Budai_Szent_Cecília_Kórus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekkarok"
"http://hu.dbpedia.org/resource/Budai_Szent_Cecília_Kórus","http://dbpedia.org/ontology/wikiPageID",1709704
"http://hu.dbpedia.org/resource/Budai_Szent_Cecília_Kórus","http://dbpedia.org/ontology/wikiPageRevisionID",23708417
"http://hu.dbpedia.org/resource/Budai_Szent_Cecília_Kórus","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/"
"http://hu.dbpedia.org/resource/Budai_Szent_Cecília_Kórus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Budai_Szent_Cecília_Kórus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budai_Szent_Cecília_Kórus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Budai_Szent_Cecília_Kórus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budai_Szent_Cecília_Kórus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Budai_Szent_Cecília_Kórus","http://dbpedia.org/ontology/abstract","A Budai Szent Cecília Kórus (rövidebb nevén: Cecília Kórus) egy a capella műveket előadó kórus volt. 1921–1941 között állt fenn. 1941-ben a budapesti Palestrina Kórussal egyesülve Budapesti Kórus néven működik tovább."
"http://hu.dbpedia.org/resource/Budai_Szent_Cecília_Kórus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budai_Szent_Cecília_Kórus?oldid=23708417&ns=0"
"http://hu.dbpedia.org/resource/Budai_Szent_Cecília_Kórus","http://dbpedia.org/ontology/wikiPageLength",2883
"http://hu.dbpedia.org/resource/Budai_Szent_Cecília_Kórus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budai_Szent_Cecília_Kórus"
"http://hu.wikipedia.org/wiki/Budai_Szent_Cecília_Kórus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budai_Szent_Cecília_Kórus"
