"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johan_Anker_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johan_Anker_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johan_Anker_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johan_Anker_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johan_Anker_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johan_Anker_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johan_Anker_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johan_Anker_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johan_Anker_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johan_Anker_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johan_Anker_Johansen","http://www.w3.org/2000/01/rdf-schema#label","Johan Anker Johansen"
"http://hu.dbpedia.org/resource/Johan_Anker_Johansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johan_Anker_Johansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johan_Anker_Johansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Johan_Anker_Johansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_tornászok"
"http://hu.dbpedia.org/resource/Johan_Anker_Johansen","http://dbpedia.org/ontology/wikiPageID",1399320
"http://hu.dbpedia.org/resource/Johan_Anker_Johansen","http://dbpedia.org/ontology/wikiPageRevisionID",22752867
"http://hu.dbpedia.org/resource/Johan_Anker_Johansen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121218030903/http:/www.sports-reference.com/olympics/athletes/jo/johan-anker-johansen-1.html"
"http://hu.dbpedia.org/resource/Johan_Anker_Johansen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070209011408/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=JOHANJOH01"
"http://hu.dbpedia.org/resource/Johan_Anker_Johansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Johan_Anker_Johansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Johan_Anker_Johansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johan_Anker_Johansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Johan_Anker_Johansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Johan_Anker_Johansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Johan_Anker_Johansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Johan_Anker_Johansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johan_Anker_Johansen","http://dbpedia.org/ontology/abstract","Johan Anker Johansen (-Iversen) (Fredrikstad, 1894. március 18. – Oslo, 1986. december 14.) olimpiai ezüstérmes norvég tornász. Ez első világháború után az 1920. évi nyári olimpiai játékokon, mint tornász versenyzett és ezüstérmes lett. Klubcsapata a Fredrikstad Turnforening volt."
"http://hu.dbpedia.org/resource/Johan_Anker_Johansen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johan_Anker_Johansen?oldid=22752867&ns=0"
"http://hu.dbpedia.org/resource/Johan_Anker_Johansen","http://dbpedia.org/ontology/wikiPageLength",2910
"http://hu.dbpedia.org/resource/Johan_Anker_Johansen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johan_Anker_Johansen"
"http://hu.wikipedia.org/wiki/Johan_Anker_Johansen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johan_Anker_Johansen"
