"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2017–2018-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Kocsis_Gergő"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://www.w3.org/2000/01/rdf-schema#label","Kocsis Gergő"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DAC_1904_Dunajská_Streda_labdarúgói"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puskás_AFC_labdarúgói"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_II_labdarúgói"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://dbpedia.org/ontology/wikiPageID",1379678
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://dbpedia.org/ontology/wikiPageRevisionID",23550317
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/gerg%C5%91-kocsis/profil/spieler/179641"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/player/%3FitemId=275464&evad=14&szervezet=24&verseny=13364&fordulo=19"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/szemelyek/adatlap/17249/kocsis_gergo_bence"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1994-03-07/kocsis-gergo-bence.html"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://hu.dbpedia.org/property/név","Kocsis Gergő"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://hu.dbpedia.org/property/teljesNév","Kocsis Gergő Bence"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_DAC_1904"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MFK_Karviná"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Puskás_Akadémia_FC"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zalaegerszegi_TE_FC"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TS_Podbeskidzie_Bielsko-Biała"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Kocsis_Gergő","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/TS_Podbeskidzie_Bielsko-Biała"
