"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apáti_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Aradszki_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Arnóth_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/B._Nagy_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Babák_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Bagdy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Baja_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Balczó_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Balla_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Balla_Mihály_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Balog_Zoltán_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Balogh_József_(politikus,_1962)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Balsai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Balázs_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Bartos_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Bebes_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Becsó_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Bene_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Bodó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Bodó_Sándor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Bohács_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Boldog_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Borkai_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Botka_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Braun_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Brájer_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Budai_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Burány_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Bácskai_János_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Bánki_Erik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Bányai_Gábor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Bárándy_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
