"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erkel_Ferenc_születésének_200._évfordulója_(emlékérme)","http://www.w3.org/2000/01/rdf-schema#label","Erkel Ferenc születésének 200. évfordulója (emlékérme)"
"http://hu.dbpedia.org/resource/Erkel_Ferenc_születésének_200._évfordulója_(emlékérme)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzérmék"
"http://hu.dbpedia.org/resource/Erkel_Ferenc_születésének_200._évfordulója_(emlékérme)","http://dbpedia.org/ontology/wikiPageID",735941
"http://hu.dbpedia.org/resource/Erkel_Ferenc_születésének_200._évfordulója_(emlékérme)","http://dbpedia.org/ontology/wikiPageRevisionID",22478311
"http://hu.dbpedia.org/resource/Erkel_Ferenc_születésének_200._évfordulója_(emlékérme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/uzletinegyed/hirek/20101108-a-magyar-nemzeti-bank-ermekulonlegesseget-adott-ki-erkel-ferenc-tiszteletere.html"
"http://hu.dbpedia.org/resource/Erkel_Ferenc_születésének_200._évfordulója_(emlékérme)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110912015209/http:/www.mr1-kossuth.hu/hirek/kultura/ketszaz-eve-szuletett-erkel-ferenc.html"
"http://hu.dbpedia.org/resource/Erkel_Ferenc_születésének_200._évfordulója_(emlékérme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyulaihirlap.hu/index.fcgi%3Frx=&item=&akadaly=&nyelv=hu&menuparam_8=3207"
"http://hu.dbpedia.org/resource/Erkel_Ferenc_születésének_200._évfordulója_(emlékérme)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110917152358/http:/fidelio.hu/opera/hirek/erkelerme_budapesten_erkelkoncert_bukarestben"
"http://hu.dbpedia.org/resource/Erkel_Ferenc_születésének_200._évfordulója_(emlékérme)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304174508/http:/muenzenwoche.de/de/news/4%3F&id=327"
"http://hu.dbpedia.org/resource/Erkel_Ferenc_születésének_200._évfordulója_(emlékérme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Erkel_Ferenc_születésének_200._évfordulója_(emlékérme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Erkel_Ferenc_születésének_200._évfordulója_(emlékérme)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Erkel_Ferenc_születésének_200._évfordulója_(emlékérme)","http://hu.dbpedia.org/property/url","http://www.gyulaihirlap.hu/index.fcgi%3Frx=&item=&akadaly=&nyelv=hu&menuparam_8=3207"
"http://hu.dbpedia.org/resource/Erkel_Ferenc_születésének_200._évfordulója_(emlékérme)","http://dbpedia.org/ontology/abstract","Erkel Ferenc születésének 200. évfordulója alkalmából kiadott arany emlékérme. Az első magyar érme, mely bekerült „a világ legkisebb aranyérméje” nemzetközi gyűjtői programba. A tervezésre felkért éremművészek pályamunkái közül ifj. Szlávics László alkotását választotta a szakértői bizottság megvalósításra. Az előlapon az érméken megszokott kötelező elemeken – Magyar Köztársaság felirat, értékjelzés, BP. verdejel, évszám – kívül díszítő motívumot nem alkalmazott a szokatlanul kis méretű emlékérmén a művész. A hátlapon Erkel Ferenc korabeli ábrázolások alapján készült, domborművű arcképének részlete, a zeneszerző neve, a születés és halálozás évszáma látható. A tervező kisméretű monogramja a téma oldal alsó részén, a perem közelében található."
"http://hu.dbpedia.org/resource/Erkel_Ferenc_születésének_200._évfordulója_(emlékérme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erkel_Ferenc_születésének_200._évfordulója_(emlékérme)?oldid=22478311&ns=0"
"http://hu.dbpedia.org/resource/Erkel_Ferenc_születésének_200._évfordulója_(emlékérme)","http://dbpedia.org/ontology/wikiPageLength",3562
"http://hu.dbpedia.org/resource/Erkel_Ferenc_születésének_200._évfordulója_(emlékérme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erkel_Ferenc_születésének_200._évfordulója_(emlékérme)"
"http://hu.dbpedia.org/resource/Erkel_Ferenc_születése_200._évfordulója_(emlékérme)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erkel_Ferenc_születésének_200._évfordulója_(emlékérme)"
"http://hu.wikipedia.org/wiki/Erkel_Ferenc_születésének_200._évfordulója_(emlékérme)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erkel_Ferenc_születésének_200._évfordulója_(emlékérme)"
