"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podgora_(Kumrovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Podgora_(Kumrovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podgora_(Kumrovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Podgora_(Kumrovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Podgora_(Kumrovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Podgora_(Kumrovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Podgora_(Kumrovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Podgora_(Kumrovec)","http://www.w3.org/2000/01/rdf-schema#label","Podgora (Kumrovec)"
"http://hu.dbpedia.org/resource/Podgora_(Kumrovec)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Podgora_(Kumrovec)","http://dbpedia.org/ontology/wikiPageID",800010
"http://hu.dbpedia.org/resource/Podgora_(Kumrovec)","http://dbpedia.org/ontology/wikiPageRevisionID",23418679
"http://hu.dbpedia.org/resource/Podgora_(Kumrovec)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110807101910/http:/www.kumrovec.hr/neweb/index.php%3Foption=com_content&view=frontpage&Itemid=1"
"http://hu.dbpedia.org/resource/Podgora_(Kumrovec)","http://xmlns.com/foaf/0.1/name","Podgora"
"http://hu.dbpedia.org/resource/Podgora_(Kumrovec)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Podgora_(Kumrovec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Podgora_(Kumrovec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Podgora_(Kumrovec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Podgora_(Kumrovec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Podgora_(Kumrovec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Podgora_(Kumrovec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Podgora_(Kumrovec)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Podgora_(Kumrovec)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Podgora_(Kumrovec)","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Podgora_(Kumrovec)","http://hu.dbpedia.org/property/név","Podgora"
