"subject","predicate","object"
"http://hu.dbpedia.org/resource/Édeskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Édeskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Édeskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Édeskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Édeskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Édeskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Édeskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Édeskút","http://www.w3.org/2000/01/rdf-schema#label","Édeskút"
"http://hu.dbpedia.org/resource/Édeskút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz98jw"
"http://hu.dbpedia.org/resource/Édeskút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Édeskút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraköz_települései"
"http://hu.dbpedia.org/resource/Édeskút","http://dbpedia.org/ontology/wikiPageID",679266
"http://hu.dbpedia.org/resource/Édeskút","http://dbpedia.org/ontology/wikiPageRevisionID",20624819
"http://hu.dbpedia.org/resource/Édeskút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nedelisce.hr"
"http://hu.dbpedia.org/resource/Édeskút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100530134405/http:/tz-nedelisce.hr/wp/naselja/slakovec/133"
"http://hu.dbpedia.org/resource/Édeskút","http://xmlns.com/foaf/0.1/name","Édeskút"
"http://hu.dbpedia.org/resource/Édeskút","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Édeskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala"
"http://hu.dbpedia.org/resource/Édeskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Édeskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muraköz_megye"
"http://hu.dbpedia.org/resource/Édeskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Édeskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Édeskút","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Édeskút","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Édeskút","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
