"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arda_(Marica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_folyói"
"http://hu.dbpedia.org/resource/Duna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_folyói"
"http://hu.dbpedia.org/resource/Iszker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_folyói"
"http://hu.dbpedia.org/resource/Jantra_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_folyói"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_folyói","http://www.w3.org/2000/01/rdf-schema#label","Bulgária folyói"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_folyói","http://dbpedia.org/ontology/wikiPageID",52990
"http://hu.dbpedia.org/resource/Kategória:Bulgária_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13317232
"http://hu.dbpedia.org/resource/Kategória:Bulgária_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_folyói"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Bulgária folyói"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bulgária_folyói?oldid=13317232&ns=14"
"http://hu.dbpedia.org/resource/Marica_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_folyói"
"http://hu.dbpedia.org/resource/Meszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_folyói"
"http://hu.dbpedia.org/resource/Nišava_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_folyói"
"http://hu.dbpedia.org/resource/Oszam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_folyói"
"http://hu.dbpedia.org/resource/Ruszenszki_Lom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_folyói"
"http://hu.dbpedia.org/resource/Sztruma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_folyói"
"http://hu.dbpedia.org/resource/Sztrumica_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_folyói"
"http://hu.dbpedia.org/resource/Timok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_folyói"
"http://hu.dbpedia.org/resource/Tundzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_folyói"
