"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katonatemplom_(Komárom)","http://www.w3.org/2000/01/rdf-schema#label","Katonatemplom (Komárom)"
"http://hu.dbpedia.org/resource/Katonatemplom_(Komárom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_templomai"
"http://hu.dbpedia.org/resource/Katonatemplom_(Komárom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Katonatemplom_(Komárom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_építmények"
"http://hu.dbpedia.org/resource/Katonatemplom_(Komárom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Katonatemplom_(Komárom)","http://dbpedia.org/ontology/wikiPageID",177910
"http://hu.dbpedia.org/resource/Katonatemplom_(Komárom)","http://dbpedia.org/ontology/wikiPageRevisionID",22484148
"http://hu.dbpedia.org/resource/Katonatemplom_(Komárom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Katonatemplom_(Komárom)","http://dbpedia.org/ontology/abstract","A Ferences barátok utcájában található komáromi helyőrségi templomot a városban az ellenreformáció idején letelepedett ferencesek építették 1677-1681 között. Jelenleg galériaként hasznosítják. Valószínűleg a mai katonatemplom helyén állt egykor a domonkosok temploma és kolostora (16. századi metszetek alapján). A legutóbbi régészeti kutatások során a templom alatti kriptáknál gótikus építészeti elemeket találtak, melyek szintén ezt a feltevést erősítik. Később ennek a helyén építették meg a komáromi reformátusok második templomukat, miután 1621-ben Reiffenberg várkapitány leromboltatta a vár közelében épült templomot. 1672-ben megfosztották a reformátusokat minden vagyonuktól, templomukat a városban ekkor letelepedő ferencesek kapták meg. Pálffy Tamás nyitrai püspök támogatásával 1677-1681 között újjáépítették, a vár felé eső oldalán toronnyal. A templom mellett építették fel kolostorukat is, melyet 1750-ben kibővítettek. Az 1763-as földrengés után 1769-ben újították fel a templomot, ebből az időszakból származik a ma is látható tornya. 1809-ben a ferencesek elköltöztek Komáromból, a templomot és a kolostort a katonaság vette át (katonakórház, élelmiszerraktár és tiszti lakások is voltak itt). A templomot 1906-ban felújították és a katonaság használta egyházi szertartásokra 1945-ig. Ezután raktárként használták. A kolostor épülete a második világháború alatt megrongálódott, majd a hatvanas években lebontották. A rossz állapotban levő katonatemplomot az 1990-es években helyreállították, napjainkban kiállítások színhelyeként szolgál (Limes Galéria)."
"http://hu.dbpedia.org/resource/Katonatemplom_(Komárom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katonatemplom_(Komárom)?oldid=22484148&ns=0"
"http://hu.dbpedia.org/resource/Katonatemplom_(Komárom)","http://dbpedia.org/ontology/wikiPageLength",1965
"http://hu.dbpedia.org/resource/Katonatemplom_(Komárom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katonatemplom_(Komárom)"
"http://hu.wikipedia.org/wiki/Katonatemplom_(Komárom)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katonatemplom_(Komárom)"
