"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babriosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Babriosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Babriosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Babriosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Babriosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Babriosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Babriosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Babriosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Babriosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Babriosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Babriosz","http://www.w3.org/2000/01/rdf-schema#label","Babriosz"
"http://hu.dbpedia.org/resource/Babriosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők,_írók"
"http://hu.dbpedia.org/resource/Babriosz","http://dbpedia.org/ontology/wikiPageID",1577828
"http://hu.dbpedia.org/resource/Babriosz","http://dbpedia.org/ontology/wikiPageRevisionID",23252190
"http://hu.dbpedia.org/resource/Babriosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/1152.html"
"http://hu.dbpedia.org/resource/Babriosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Babriosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Babriosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Babriosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Babriosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Babriosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Babriosz","http://dbpedia.org/ontology/abstract","Babriosz, olykor Babriasz (latinul: Babrius), (III. század) késő ókori görög meseíró. Valószínű, hogy római származású volt, de elgörögösödött és keleten élt. Szókratész példájára Aiszóposz meséit finom ritmus-érzékkel és művészi technikával kholiambosz-mértékbe öntötte. Ez az átdolgozás a 10. századi Szuda-lexikon szerint 10 könyvből állt. Sikerük meglepő volt, csakhamar az iskolákban is olvasták és a későbbi meseírók Babriosz meséit igyekeztek utánozni, átdolgozni. Ez az oka, hogy az utánzatok lassanként kiszorították az eredetieket, úgyhogy Babriosz meséiből aránylag kevés jutott reánk. Egy 123 mesét magában foglaló kéziratot 1844-ben fedezett fel az Athosz-hegyi Szent Laura-kolostorban , és 1857-ben eladta a British Museumnak, újabban általa felfedezett 95 darab másolatával együtt. Ezeket azonban Lewis és Cobet hamisítványoknak jelentették ki (valószínűleg maga Mynas gyártotta őket)."
"http://hu.dbpedia.org/resource/Babriosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Babriosz?oldid=23252190&ns=0"
"http://hu.dbpedia.org/resource/Babriosz","http://dbpedia.org/ontology/wikiPageLength",1243
"http://hu.dbpedia.org/resource/Babriosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Babriosz"
"http://hu.wikipedia.org/wiki/Babriosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Babriosz"
